# file name; noise; peak f.; mag.; duration
20210520200055166_ALFAPCE-R0_snap.fits;1.36614;26525.4;1.57844;0
20210520200155240_ALFAPCE-R0_snap.fits;1.58082;26496.1;1.21173;0
20210520200255315_ALFAPCE-R0_snap.fits;1.65342;26541.5;1.64623;0
20210520200355390_ALFAPCE-R0_snap.fits;1.38778;26460.9;1.36781;0
20210520200455464_ALFAPCE-R0_snap.fits;1.48706;26460.9;1.51923;0
20210520200555539_ALFAPCE-R0_snap.fits;1.71668;26538.6;1.5838;0
20210520200655614_ALFAPCE-R0_snap.fits;1.44678;26534.2;0.99332;0
20210520200755688_ALFAPCE-R0_snap.fits;1.42731;26485.8;1.23264;0
20210520200855763_ALFAPCE-R0_snap.fits;1.54921;26506.3;1.30833;0
20210520200955838_ALFAPCE-R0_snap.fits;1.49758;26450.7;1.27061;0
20210520201055912_ALFAPCE-R0_snap.fits;1.55172;26459.5;1.59694;0
20210520201155987_ALFAPCE-R0_snap.fits;1.51648;26529.8;1.49815;0
20210520201256062_ALFAPCE-R0_snap.fits;1.44644;26496.1;1.27585;0
20210520201356136_ALFAPCE-R0_snap.fits;1.91015;26529.8;1.41959;0
20210520201456211_ALFAPCE-R0_snap.fits;1.5217;26465.3;1.66581;0
20210520201556286_ALFAPCE-R0_snap.fits;1.88399;26478.5;1.30339;0
20210520201656360_ALFAPCE-R0_snap.fits;1.70124;26485.8;1.39088;0
20210520201756435_ALFAPCE-R0_snap.fits;1.79299;26529.8;1.91104;0
20210520201856510_ALFAPCE-R0_snap.fits;1.86149;26526.9;1.91886;0
20210520201956584_ALFAPCE-R0_snap.fits;1.69101;26543;1.75583;0
20210520202056659_ALFAPCE-R0_snap.fits;1.84417;26513.7;1.64949;0
20210520202156734_ALFAPCE-R0_snap.fits;2.22545;26449.2;1.43718;0
20210520202256808_ALFAPCE-R0_snap.fits;1.98245;26468.3;1.84444;0
20210520202356883_ALFAPCE-R0_snap.fits;2.34971;26515.1;1.47226;0
20210520202456958_ALFAPCE-R0_snap.fits;2.41615;26497.6;2.22787;0
20210520202557032_ALFAPCE-R0_snap.fits;2.85813;26518.1;2.51878;0
20210520202657107_ALFAPCE-R0_snap.fits;3.00561;26491.7;2.36443;0
20210520202757182_ALFAPCE-R0_snap.fits;2.9294;26472.7;2.20388;0
20210520202857256_ALFAPCE-R0_snap.fits;1.69881;26455.1;1.67346;0
20210520202957331_ALFAPCE-R0_snap.fits;1.66929;26526.9;1.60344;0
20210520203057406_ALFAPCE-R0_snap.fits;1.40785;26510.7;1.28925;0
20210520203157480_ALFAPCE-R0_snap.fits;1.62203;26525.4;1.51827;0
20210520203257555_ALFAPCE-R0_snap.fits;1.48497;26478.5;1.64096;0
20210520203357630_ALFAPCE-R0_snap.fits;1.42421;26455.1;1.58467;0
20210520203457704_ALFAPCE-R0_snap.fits;1.50257;26491.7;1.50267;0
20210520203557779_ALFAPCE-R0_snap.fits;1.60161;26485.8;1.55268;0
20210520203657854_ALFAPCE-R0_snap.fits;1.4194;26506.3;2.24452;0
20210520203757928_ALFAPCE-R0_snap.fits;1.54904;26456.5;1.36972;0
20210520203858003_ALFAPCE-R0_snap.fits;1.70173;26544.4;1.22335;0
20210520203958078_ALFAPCE-R0_snap.fits;1.76736;26469.7;1.53601;0
20210520204058152_ALFAPCE-R0_snap.fits;1.62008;26515.1;1.18599;0
20210520204158227_ALFAPCE-R0_snap.fits;1.88116;26500.5;1.61216;0
20210520204258302_ALFAPCE-R0_snap.fits;1.66498;26529.8;1.75413;0
20210520204358376_ALFAPCE-R0_snap.fits;1.64312;26488.8;1.56347;0
20210520204458451_ALFAPCE-R0_snap.fits;2.43145;26462.4;1.65022;0
20210520204558526_ALFAPCE-R0_snap.fits;2.67036;26494.6;2.23987;0
20210520204658600_ALFAPCE-R0_snap.fits;2.00953;26480;1.59722;0
20210520204758675_ALFAPCE-R0_snap.fits;1.59761;26519.5;1.31279;0
20210520204858750_ALFAPCE-R0_snap.fits;1.66451;26526.9;1.19044;0
20210520204958824_ALFAPCE-R0_snap.fits;1.59058;26487.3;1.53377;0
20210520205058899_ALFAPCE-R0_snap.fits;1.59822;26540;1.57203;0
20210520205158974_ALFAPCE-R0_snap.fits;1.51425;26453.6;1.69216;0
20210520205259048_ALFAPCE-R0_snap.fits;1.5276;26478.5;1.18913;0
20210520205359123_ALFAPCE-R0_snap.fits;1.46307;26504.9;1.03941;0
20210520205459198_ALFAPCE-R0_snap.fits;1.71863;26469.7;1.40854;0
20210520205559272_ALFAPCE-R0_snap.fits;1.78488;26485.8;1.4376;0
20210520205659347_ALFAPCE-R0_snap.fits;1.76558;26494.6;1.35101;0
20210520205759422_ALFAPCE-R0_snap.fits;1.48682;26462.4;1.59985;0
20210520205859496_ALFAPCE-R0_snap.fits;1.85319;26540;1.1353;0
20210520205959571_ALFAPCE-R0_snap.fits;1.4083;26496.1;1.32676;0
