# file name; noise; peak f.; mag.; duration
20210520000025640_ALFAPCE-R0_snap.fits;1.59187;26528.3;1.6942;0
20210520000125715_ALFAPCE-R0_snap.fits;1.66354;26497.6;1.69467;0
20210520000225790_ALFAPCE-R0_snap.fits;1.41461;26480;1.2384;0
20210520000325864_ALFAPCE-R0_snap.fits;1.47994;26528.3;1.30421;0
20210520000425939_ALFAPCE-R0_snap.fits;1.45682;26493.2;1.58441;0
20210520000526014_ALFAPCE-R0_snap.fits;1.43796;26506.3;1.14549;0
20210520000626088_ALFAPCE-R0_snap.fits;1.29247;26502;1.00883;0
20210520000726163_ALFAPCE-R0_snap.fits;1.44071;26509.3;1.55896;0
20210520000826238_ALFAPCE-R0_snap.fits;1.50403;26496.1;1.25536;0
20210520000926312_ALFAPCE-R0_snap.fits;1.49214;26521;1.36802;0
20210520001026387_ALFAPCE-R0_snap.fits;1.5867;26484.4;1.3477;0
20210520001126462_ALFAPCE-R0_snap.fits;1.31492;26478.5;1.30739;0
20210520001226536_ALFAPCE-R0_snap.fits;1.46522;26500.5;1.10514;0
20210520001326611_ALFAPCE-R0_snap.fits;1.26327;26537.1;1.08262;0
20210520001426686_ALFAPCE-R0_snap.fits;1.63133;26526.9;1.37549;0
20210520001526760_ALFAPCE-R0_snap.fits;1.20384;26525.4;1.21746;0
20210520001626835_ALFAPCE-R0_snap.fits;1.35976;26487.3;1.21041;0
20210520001726910_ALFAPCE-R0_snap.fits;1.29957;26535.6;1.26627;0
20210520001826984_ALFAPCE-R0_snap.fits;1.25861;26478.5;1.17757;0
20210520001927059_ALFAPCE-R0_snap.fits;1.31358;26519.5;1.22718;0
20210520002027134_ALFAPCE-R0_snap.fits;1.22664;26538.6;1.32991;0
20210520002127208_ALFAPCE-R0_snap.fits;1.35414;26453.6;0.913769;0
20210520002227283_ALFAPCE-R0_snap.fits;1.55404;26502;1.05532;0
20210520002327358_ALFAPCE-R0_snap.fits;1.35821;26469.7;1.03102;0
20210520002427432_ALFAPCE-R0_snap.fits;1.54036;26472.7;1.06428;0
20210520002527507_ALFAPCE-R0_snap.fits;1.57421;26522.5;1.534;0
20210520002627582_ALFAPCE-R0_snap.fits;1.66118;26462.4;1.07245;0
20210520002727656_ALFAPCE-R0_snap.fits;1.49455;26535.6;1.44962;0
20210520002827731_ALFAPCE-R0_snap.fits;1.54559;26471.2;1.62617;0
20210520002927806_ALFAPCE-R0_snap.fits;1.56572;26526.9;1.38291;0
20210520003027880_ALFAPCE-R0_snap.fits;1.46613;26522.5;0.983101;0
20210520003127955_ALFAPCE-R0_snap.fits;1.5915;26528.3;1.26848;0
20210520003228030_ALFAPCE-R0_snap.fits;1.31579;26513.7;1.43666;0
20210520003328104_ALFAPCE-R0_snap.fits;1.21586;26484.4;1.36218;0
20210520003428179_ALFAPCE-R0_snap.fits;1.61648;26537.1;1.25582;0
20210520003528254_ALFAPCE-R0_snap.fits;1.44193;26459.5;1.27764;0
20210520003628328_ALFAPCE-R0_snap.fits;1.34512;26455.1;1.16647;0
20210520003728403_ALFAPCE-R0_snap.fits;1.58497;26491.7;1.21764;0
20210520003828478_ALFAPCE-R0_snap.fits;1.54886;26494.6;0.970845;0
20210520003928552_ALFAPCE-R0_snap.fits;1.8485;26450.7;1.52554;0
20210520004028627_ALFAPCE-R0_snap.fits;1.27411;26499;1.15174;0
20210520004128702_ALFAPCE-R0_snap.fits;1.42858;26496.1;1.36389;0
20210520004228776_ALFAPCE-R0_snap.fits;1.30568;26456.5;1.47487;0
20210520004328851_ALFAPCE-R0_snap.fits;1.41078;26504.9;1.53334;0
20210520004428926_ALFAPCE-R0_snap.fits;1.33998;26472.7;1.55497;0
20210520004529000_ALFAPCE-R0_snap.fits;1.33604;26469.7;1.10357;0
20210520004629075_ALFAPCE-R0_snap.fits;1.51796;26503.4;1.24444;0
20210520004729150_ALFAPCE-R0_snap.fits;1.2988;26522.5;1.11313;0
20210520004829224_ALFAPCE-R0_snap.fits;1.59484;26453.6;1.0413;0
20210520004929299_ALFAPCE-R0_snap.fits;1.57157;26465.3;1.08487;0
20210520005029374_ALFAPCE-R0_snap.fits;1.3101;26545.9;1.27384;0
20210520005129448_ALFAPCE-R0_snap.fits;1.29439;26463.9;1.28909;0
20210520005229523_ALFAPCE-R0_snap.fits;1.4652;26460.9;1.24541;0
20210520005329598_ALFAPCE-R0_snap.fits;1.16274;26494.6;1.13821;0
20210520005429672_ALFAPCE-R0_snap.fits;1.32475;26534.2;0.755488;0
20210520005529747_ALFAPCE-R0_snap.fits;1.57132;26538.6;1.19;0
20210520005629822_ALFAPCE-R0_snap.fits;1.283;26532.7;1.22854;0
20210520005729896_ALFAPCE-R0_snap.fits;1.53183;26518.1;1.27447;0
20210520005829971_ALFAPCE-R0_snap.fits;1.30493;26544.4;1.55419;0
20210520005930046_ALFAPCE-R0_snap.fits;1.60609;26450.7;1.44217;0
