# file name; noise; peak f.; mag.; duration
20210520220004051_ALFAPCE-R0_snap.fits;1.9044;26490.2;1.074;0
20210520220104126_ALFAPCE-R0_snap.fits;1.74034;26526.9;1.46185;0
20210520220204200_ALFAPCE-R0_snap.fits;1.74471;26538.6;2.18353;0
20210520220304275_ALFAPCE-R0_snap.fits;1.7838;26459.5;1.66766;0
20210520220404350_ALFAPCE-R0_snap.fits;2.07141;26543;1.54495;0
20210520220504424_ALFAPCE-R0_snap.fits;2.01518;26471.2;1.49027;0
20210520220604499_ALFAPCE-R0_snap.fits;1.72986;26509.3;1.30364;0
20210520220704574_ALFAPCE-R0_snap.fits;1.66515;26456.5;1.47915;0
20210520220804648_ALFAPCE-R0_snap.fits;1.53769;26474.1;1.53366;0
20210520220904723_ALFAPCE-R0_snap.fits;1.67295;26450.7;1.36111;0
20210520221004798_ALFAPCE-R0_snap.fits;1.55705;26487.3;1.74877;0
20210520221104872_ALFAPCE-R0_snap.fits;1.96841;26525.4;1.46128;0
20210520221204947_ALFAPCE-R0_snap.fits;2.07863;26507.8;1.60776;0
20210520221305022_ALFAPCE-R0_snap.fits;1.83422;26515.1;1.58583;0
20210520221405096_ALFAPCE-R0_snap.fits;1.68801;26497.6;1.44355;0
20210520221505171_ALFAPCE-R0_snap.fits;1.51304;26506.3;1.69625;0
20210520221605246_ALFAPCE-R0_snap.fits;2.03274;26471.2;1.9581;0
20210520221705320_ALFAPCE-R0_snap.fits;2.05002;26547.4;1.30727;0
20210520221805395_ALFAPCE-R0_snap.fits;1.83295;26506.3;1.51095;0
20210520221905470_ALFAPCE-R0_snap.fits;1.85829;26450.7;1.79946;0
20210520222005544_ALFAPCE-R0_snap.fits;1.51338;26487.3;1.55438;0
20210520222105619_ALFAPCE-R0_snap.fits;1.51984;26453.6;1.31839;0
20210520222205694_ALFAPCE-R0_snap.fits;1.62248;26507.8;1.79342;0
20210520222305768_ALFAPCE-R0_snap.fits;1.56962;26494.6;1.45218;0
20210520222405843_ALFAPCE-R0_snap.fits;1.80027;26459.5;1.56412;0
20210520222505918_ALFAPCE-R0_snap.fits;1.66066;26472.7;1.89499;0
20210520222605992_ALFAPCE-R0_snap.fits;2.10093;26469.7;1.93679;0
20210520222706067_ALFAPCE-R0_snap.fits;1.97294;26523.9;1.75983;0
20210520222806142_ALFAPCE-R0_snap.fits;1.91886;26499;1.83395;0
20210520222906216_ALFAPCE-R0_snap.fits;1.68046;26475.6;1.3807;0
20210520223006291_ALFAPCE-R0_snap.fits;1.60712;26535.6;1.54539;0
20210520223106366_ALFAPCE-R0_snap.fits;1.76702;26453.6;1.27919;0
20210520223206440_ALFAPCE-R0_snap.fits;1.67197;26462.4;1.26621;0
20210520223306515_ALFAPCE-R0_snap.fits;1.48584;26528.3;1.50049;0
20210520223406590_ALFAPCE-R0_snap.fits;1.56835;26510.7;1.40602;0
20210520223506664_ALFAPCE-R0_snap.fits;1.55887;26532.7;1.33847;0
20210520223606739_ALFAPCE-R0_snap.fits;1.57604;26466.8;1.04825;0
20210520223706814_ALFAPCE-R0_snap.fits;1.56539;26469.7;1.43847;0
20210520223806888_ALFAPCE-R0_snap.fits;1.63175;26477.1;1.80062;0
20210520223906963_ALFAPCE-R0_snap.fits;1.45893;26538.6;1.54566;0
20210520224007038_ALFAPCE-R0_snap.fits;1.58407;26453.6;1.56756;0
20210520224107112_ALFAPCE-R0_snap.fits;1.70374;26512.2;1.15409;0
20210520224207187_ALFAPCE-R0_snap.fits;1.32484;26521;1.61533;0
20210520224307262_ALFAPCE-R0_snap.fits;1.67585;26458;1.33517;0
20210520224407336_ALFAPCE-R0_snap.fits;1.51103;26466.8;1.61093;0
20210520224507411_ALFAPCE-R0_snap.fits;1.58782;26468.3;1.67906;0
20210520224607486_ALFAPCE-R0_snap.fits;1.80138;26485.8;1.34601;0
20210520224707560_ALFAPCE-R0_snap.fits;1.44741;26462.4;1.46153;0
20210520224807635_ALFAPCE-R0_snap.fits;1.72106;26543;1.16343;0
20210520224907710_ALFAPCE-R0_snap.fits;1.6541;26528.3;1.28149;0
20210520225007784_ALFAPCE-R0_snap.fits;1.9167;26504.9;1.41755;0
20210520225107859_ALFAPCE-R0_snap.fits;1.67811;26491.7;1.13224;0
20210520225207934_ALFAPCE-R0_snap.fits;1.47452;26487.3;1.65757;0
20210520225308008_ALFAPCE-R0_snap.fits;1.63921;26503.4;1.48814;0
20210520225408083_ALFAPCE-R0_snap.fits;1.6283;26477.1;1.11279;0
20210520225508158_ALFAPCE-R0_snap.fits;1.67055;26516.6;1.59063;0
20210520225608232_ALFAPCE-R0_snap.fits;1.61586;26529.8;1.56315;0
20210520225708307_ALFAPCE-R0_snap.fits;1.76017;26516.6;1.70316;0
20210520225808382_ALFAPCE-R0_snap.fits;1.54412;26450.7;1.43654;0
20210520225908456_ALFAPCE-R0_snap.fits;2.652;26456.5;2.05514;0
