# file name; noise; peak f.; mag.; duration
20210520160037246_ALFAPCE-R0_snap.fits;1.58729;26503.4;1.48581;0
20210520160137320_ALFAPCE-R0_snap.fits;2.20013;26480;0.986169;0
20210520160237395_ALFAPCE-R0_snap.fits;1.60357;26484.4;1.06555;0
20210520160337470_ALFAPCE-R0_snap.fits;1.69813;26491.7;1.31633;0
20210520160437544_ALFAPCE-R0_snap.fits;1.83455;26497.6;1.6077;0
20210520160537619_ALFAPCE-R0_snap.fits;2.01926;26522.5;1.76494;0
20210520160637694_ALFAPCE-R0_snap.fits;1.72089;26465.3;1.30207;0
20210520160737768_ALFAPCE-R0_snap.fits;1.51472;26460.9;1.24365;0
20210520160837843_ALFAPCE-R0_snap.fits;1.52561;26519.5;1.43772;0
20210520160937918_ALFAPCE-R0_snap.fits;1.78141;26544.4;1.08875;0
20210520161037992_ALFAPCE-R0_snap.fits;1.78973;26480;1.4548;0
20210520161138067_ALFAPCE-R0_snap.fits;1.78879;26506.3;1.41194;0
20210520161238142_ALFAPCE-R0_snap.fits;1.56247;26449.2;1.76702;0
20210520161338216_ALFAPCE-R0_snap.fits;1.83296;26532.7;1.67001;0
20210520161438291_ALFAPCE-R0_snap.fits;1.79072;26532.7;1.17851;0
20210520161538366_ALFAPCE-R0_snap.fits;1.54224;26477.1;1.53766;0
20210520161638440_ALFAPCE-R0_snap.fits;1.70209;26535.6;1.33313;0
20210520161738515_ALFAPCE-R0_snap.fits;1.49491;26482.9;1.25848;0
20210520161838590_ALFAPCE-R0_snap.fits;1.66536;26487.3;1.53117;0
20210520161938664_ALFAPCE-R0_snap.fits;1.83078;26531.2;1.77394;0
20210520162038739_ALFAPCE-R0_snap.fits;1.99758;26460.9;1.81852;0
20210520162138814_ALFAPCE-R0_snap.fits;1.98884;26474.1;1.39229;0
20210520162238888_ALFAPCE-R0_snap.fits;1.89832;26521;1.31895;0
20210520162338963_ALFAPCE-R0_snap.fits;1.53124;26456.5;1.44386;0
20210520162439038_ALFAPCE-R0_snap.fits;1.74968;26528.3;1.89569;0
20210520162539112_ALFAPCE-R0_snap.fits;1.54007;26526.9;1.54469;0
20210520162639187_ALFAPCE-R0_snap.fits;1.58556;26522.5;1.48208;0
20210520162739262_ALFAPCE-R0_snap.fits;1.58415;26497.6;1.42268;0
20210520162839336_ALFAPCE-R0_snap.fits;1.77285;26474.1;1.81695;0
20210520162939411_ALFAPCE-R0_snap.fits;1.75491;26471.2;1.29338;0
20210520163039486_ALFAPCE-R0_snap.fits;1.5138;26469.7;1.35414;0
20210520163139560_ALFAPCE-R0_snap.fits;1.64388;26534.2;1.19049;0
20210520163239635_ALFAPCE-R0_snap.fits;1.5575;26452.1;1.66685;0
20210520163339710_ALFAPCE-R0_snap.fits;1.85693;26494.6;1.64776;0
20210520163439784_ALFAPCE-R0_snap.fits;1.4863;26481.4;1.47172;0
20210520163539859_ALFAPCE-R0_snap.fits;1.51899;26494.6;1.53777;0
20210520163639934_ALFAPCE-R0_snap.fits;1.6525;26504.9;1.51229;0
20210520163740008_ALFAPCE-R0_snap.fits;1.59889;26488.8;1.05367;0
20210520163840083_ALFAPCE-R0_snap.fits;1.77557;26466.8;1.56875;0
20210520163940158_ALFAPCE-R0_snap.fits;1.47652;26477.1;1.49706;0
20210520164040232_ALFAPCE-R0_snap.fits;1.59456;26449.2;1.47877;0
20210520164140307_ALFAPCE-R0_snap.fits;1.69845;26469.7;1.45652;0
20210520164240382_ALFAPCE-R0_snap.fits;1.68086;26477.1;1.3618;0
20210520164340456_ALFAPCE-R0_snap.fits;1.77527;26519.5;1.31601;0
20210520164440531_ALFAPCE-R0_snap.fits;1.66436;26529.8;1.67907;0
20210520164540606_ALFAPCE-R0_snap.fits;1.41494;26477.1;1.63995;0
20210520164640680_ALFAPCE-R0_snap.fits;1.58536;26512.2;1.03292;0
20210520164740755_ALFAPCE-R0_snap.fits;1.54812;26468.3;1.59202;0
20210520164840830_ALFAPCE-R0_snap.fits;1.82022;26471.2;1.21774;0
20210520164940904_ALFAPCE-R0_snap.fits;1.67574;26529.8;1.1773;0
20210520165040979_ALFAPCE-R0_snap.fits;1.73616;26485.8;1.3003;0
20210520165141054_ALFAPCE-R0_snap.fits;1.75381;26544.4;1.30165;0
20210520165241128_ALFAPCE-R0_snap.fits;1.96252;26528.3;1.40479;0
20210520165341203_ALFAPCE-R0_snap.fits;1.75723;26538.6;1.06898;0
20210520165441278_ALFAPCE-R0_snap.fits;1.51398;26526.9;1.40869;0
20210520165541352_ALFAPCE-R0_snap.fits;1.55293;26463.9;1.36046;0
20210520165641427_ALFAPCE-R0_snap.fits;1.72673;26449.2;1.38171;0
20210520165741502_ALFAPCE-R0_snap.fits;1.52427;26490.2;1.27084;0
20210520165841576_ALFAPCE-R0_snap.fits;1.88672;26468.3;1.23099;0
20210520165941651_ALFAPCE-R0_snap.fits;1.44624;26510.7;1.44058;0
