# file name; noise; peak f.; mag.; duration
20210520180046206_ALFAPCE-R0_snap.fits;2.46425;26525.4;1.38457;0
20210520180146280_ALFAPCE-R0_snap.fits;1.92551;26485.8;1.70753;0
20210520180246355_ALFAPCE-R0_snap.fits;1.74861;26449.2;1.91813;0
20210520180346430_ALFAPCE-R0_snap.fits;1.82509;26460.9;1.8298;0
20210520180446504_ALFAPCE-R0_snap.fits;1.78973;26487.3;1.52948;0
20210520180546579_ALFAPCE-R0_snap.fits;1.79067;26531.2;1.69514;0
20210520180646654_ALFAPCE-R0_snap.fits;1.81199;26455.1;1.79028;0
20210520180746728_ALFAPCE-R0_snap.fits;1.74888;26453.6;1.93453;0
20210520180846803_ALFAPCE-R0_snap.fits;1.70323;26497.6;1.75543;0
20210520180946878_ALFAPCE-R0_snap.fits;1.74391;26512.2;1.56828;0
20210520181046952_ALFAPCE-R0_snap.fits;1.58034;26456.5;1.18509;0
20210520181147027_ALFAPCE-R0_snap.fits;1.73799;26466.8;1.06227;0
20210520181247102_ALFAPCE-R0_snap.fits;2.24086;26500.5;1.29847;0
20210520181347176_ALFAPCE-R0_snap.fits;1.5373;26535.6;1.39753;0
20210520181447251_ALFAPCE-R0_snap.fits;1.50797;26535.6;1.61462;0
20210520181547326_ALFAPCE-R0_snap.fits;1.71447;26449.2;1.14255;0
20210520181647400_ALFAPCE-R0_snap.fits;1.50217;26488.8;1.23271;0
20210520181747475_ALFAPCE-R0_snap.fits;1.51149;26503.4;1.65513;0
20210520181847550_ALFAPCE-R0_snap.fits;1.52982;26519.5;1.5335;0
20210520181947624_ALFAPCE-R0_snap.fits;1.55769;26490.2;1.48074;0
20210520182047699_ALFAPCE-R0_snap.fits;1.62633;26469.7;1.32218;0
20210520182147774_ALFAPCE-R0_snap.fits;1.61758;26481.4;1.80369;0
20210520182247848_ALFAPCE-R0_snap.fits;1.48695;26450.7;1.32401;0
20210520182347923_ALFAPCE-R0_snap.fits;1.36793;26544.4;1.17029;0
20210520182447998_ALFAPCE-R0_snap.fits;1.83435;26499;1.32714;0
20210520182548072_ALFAPCE-R0_snap.fits;1.78979;26509.3;1.29484;0
20210520182648147_ALFAPCE-R0_snap.fits;1.31274;26471.2;1.37142;0
20210520182748222_ALFAPCE-R0_snap.fits;1.7986;26543;1.41436;0
20210520182848296_ALFAPCE-R0_snap.fits;1.63547;26462.4;1.41038;0
20210520182948371_ALFAPCE-R0_snap.fits;1.48257;26455.1;1.42291;0
20210520183048446_ALFAPCE-R0_snap.fits;1.71172;26471.2;1.23288;0
20210520183148520_ALFAPCE-R0_snap.fits;1.81804;26475.6;1.32089;0
20210520183248595_ALFAPCE-R0_snap.fits;1.5722;26468.3;1.37481;0
20210520183348670_ALFAPCE-R0_snap.fits;1.56589;26450.7;1.52862;0
20210520183448744_ALFAPCE-R0_snap.fits;1.55435;26531.2;1.40002;0
20210520183548819_ALFAPCE-R0_snap.fits;1.78752;26478.5;1.32495;0
20210520183648894_ALFAPCE-R0_snap.fits;1.84137;26500.5;1.42798;0
20210520183748968_ALFAPCE-R0_snap.fits;1.43783;26480;1.37584;0
20210520183849043_ALFAPCE-R0_snap.fits;1.55733;26472.7;1.59081;0
20210520183949118_ALFAPCE-R0_snap.fits;1.35314;26494.6;1.92567;0
20210520184049192_ALFAPCE-R0_snap.fits;1.66249;26528.3;1.58255;0
20210520184149267_ALFAPCE-R0_snap.fits;1.73148;26523.9;1.66495;0
20210520184249342_ALFAPCE-R0_snap.fits;1.62799;26482.9;1.21704;0
20210520184349416_ALFAPCE-R0_snap.fits;1.29454;26519.5;1.56436;0
20210520184449491_ALFAPCE-R0_snap.fits;1.52074;26544.4;1.3176;0
20210520184549566_ALFAPCE-R0_snap.fits;1.6736;26516.6;1.16994;0
20210520184649640_ALFAPCE-R0_snap.fits;1.80824;26538.6;1.2408;0
20210520184749715_ALFAPCE-R0_snap.fits;1.63853;26537.1;1.44461;0
20210520184849790_ALFAPCE-R0_snap.fits;1.4921;26502;1.82795;0
20210520184949864_ALFAPCE-R0_snap.fits;1.55913;26450.7;1.23449;0
20210520185049939_ALFAPCE-R0_snap.fits;1.64178;26490.2;1.13655;0
20210520185150014_ALFAPCE-R0_snap.fits;1.48353;26516.6;1.45335;0
20210520185250088_ALFAPCE-R0_snap.fits;1.6202;26513.7;1.57576;0
20210520185350163_ALFAPCE-R0_snap.fits;1.58382;26513.7;1.48428;0
20210520185450238_ALFAPCE-R0_snap.fits;1.46424;26469.7;1.35145;0
20210520185550312_ALFAPCE-R0_snap.fits;1.86402;26463.9;1.39333;0
20210520185650387_ALFAPCE-R0_snap.fits;1.50991;26534.2;1.6557;0
20210520185750462_ALFAPCE-R0_snap.fits;1.66219;26515.1;1.14607;0
20210520185850536_ALFAPCE-R0_snap.fits;1.55155;26465.3;1.54826;0
20210520185950611_ALFAPCE-R0_snap.fits;1.63405;26521;1.23353;0
