# file name; noise; peak f.; mag.; duration
20210520150032766_ALFAPCE-R0_snap.fits;1.72101;26503.4;1.15382;0
20210520150132840_ALFAPCE-R0_snap.fits;1.69876;26482.9;1.57165;0
20210520150232915_ALFAPCE-R0_snap.fits;2.04744;26490.2;1.56973;0
20210520150332990_ALFAPCE-R0_snap.fits;1.80776;26469.7;1.90749;0
20210520150433064_ALFAPCE-R0_snap.fits;2.02087;26460.9;1.05939;0
20210520150533139_ALFAPCE-R0_snap.fits;1.72034;26499;1.39407;0
20210520150633214_ALFAPCE-R0_snap.fits;2.25212;26537.1;1.67402;0
20210520150733288_ALFAPCE-R0_snap.fits;1.92972;26541.5;1.85424;0
20210520150833363_ALFAPCE-R0_snap.fits;2.11344;26506.3;1.2501;0
20210520150933438_ALFAPCE-R0_snap.fits;1.86271;26449.2;1.57769;0
20210520151033512_ALFAPCE-R0_snap.fits;1.80364;26465.3;1.54036;0
20210520151133587_ALFAPCE-R0_snap.fits;1.48881;26519.5;1.04817;0
20210520151233662_ALFAPCE-R0_snap.fits;1.8394;26490.2;1.44221;0
20210520151333736_ALFAPCE-R0_snap.fits;1.81861;26545.9;1.91173;0
20210520151433811_ALFAPCE-R0_snap.fits;1.95504;26459.5;1.56814;0
20210520151533886_ALFAPCE-R0_snap.fits;1.3538;26534.2;1.6973;0
20210520151633960_ALFAPCE-R0_snap.fits;1.83062;26485.8;1.70507;0
20210520151734035_ALFAPCE-R0_snap.fits;1.48774;26509.3;1.75623;0
20210520151834110_ALFAPCE-R0_snap.fits;1.66696;26488.8;1.61031;0
20210520151934184_ALFAPCE-R0_snap.fits;1.6497;26493.2;1.24626;0
20210520152034259_ALFAPCE-R0_snap.fits;1.53835;26512.2;1.74647;0
20210520152134334_ALFAPCE-R0_snap.fits;1.9821;26496.1;1.74827;0
20210520152234408_ALFAPCE-R0_snap.fits;1.8182;26482.9;1.71268;0
20210520152334483_ALFAPCE-R0_snap.fits;1.66974;26474.1;1.54291;0
20210520152434558_ALFAPCE-R0_snap.fits;1.94283;26462.4;1.89438;0
20210520152534632_ALFAPCE-R0_snap.fits;1.57716;26465.3;1.76652;0
20210520152634707_ALFAPCE-R0_snap.fits;1.74929;26500.5;1.43708;0
20210520152734782_ALFAPCE-R0_snap.fits;1.83928;26453.6;1.57537;0
20210520152834856_ALFAPCE-R0_snap.fits;1.66157;26453.6;1.78691;0
20210520152934931_ALFAPCE-R0_snap.fits;1.93383;26499;1.5298;0
20210520153035006_ALFAPCE-R0_snap.fits;2.08417;26465.3;1.75599;0
20210520153135080_ALFAPCE-R0_snap.fits;1.64735;26456.5;1.59685;0
20210520153235155_ALFAPCE-R0_snap.fits;1.70834;26537.1;1.57812;0
20210520153335230_ALFAPCE-R0_snap.fits;1.75125;26532.7;1.32521;0
20210520153435304_ALFAPCE-R0_snap.fits;1.87192;26468.3;0.954428;0
20210520153535379_ALFAPCE-R0_snap.fits;1.72308;26509.3;1.95671;0
20210520153635454_ALFAPCE-R0_snap.fits;1.99287;26469.7;1.49191;0
20210520153735528_ALFAPCE-R0_snap.fits;1.60112;26529.8;1.66782;0
20210520153835603_ALFAPCE-R0_snap.fits;1.92744;26541.5;1.85467;0
20210520153935678_ALFAPCE-R0_snap.fits;1.69299;26509.3;1.51194;0
20210520154035752_ALFAPCE-R0_snap.fits;1.89911;26463.9;1.52131;0
20210520154135827_ALFAPCE-R0_snap.fits;1.84499;26528.3;1.47366;0
20210520154235902_ALFAPCE-R0_snap.fits;1.4316;26497.6;1.45384;0
20210520154335976_ALFAPCE-R0_snap.fits;1.55242;26535.6;1.38398;0
20210520154436051_ALFAPCE-R0_snap.fits;1.74263;26500.5;1.32288;0
20210520154536126_ALFAPCE-R0_snap.fits;1.63651;26484.4;1.5577;0
20210520154636200_ALFAPCE-R0_snap.fits;1.67199;26488.8;1.28176;0
20210520154736275_ALFAPCE-R0_snap.fits;1.68376;26466.8;1.48667;0
20210520154836350_ALFAPCE-R0_snap.fits;1.64214;26474.1;1.21378;0
20210520154936424_ALFAPCE-R0_snap.fits;1.93507;26494.6;1.66537;0
20210520155036499_ALFAPCE-R0_snap.fits;1.82046;26475.6;1.17633;0
20210520155136574_ALFAPCE-R0_snap.fits;1.73429;26462.4;1.61986;0
20210520155236648_ALFAPCE-R0_snap.fits;1.61346;26452.1;1.14095;0
20210520155336723_ALFAPCE-R0_snap.fits;1.75191;26459.5;1.72009;0
20210520155436798_ALFAPCE-R0_snap.fits;1.69661;26521;1.2576;0
20210520155536872_ALFAPCE-R0_snap.fits;1.59379;26484.4;1.79336;0
20210520155636947_ALFAPCE-R0_snap.fits;1.67155;26519.5;1.75052;0
20210520155737022_ALFAPCE-R0_snap.fits;1.41997;26515.1;1.0804;0
20210520155837096_ALFAPCE-R0_snap.fits;1.70397;26535.6;1.47328;0
20210520155937171_ALFAPCE-R0_snap.fits;1.99963;26545.9;1.40981;0
