# file name; noise; peak f.; mag.; duration
20210520110014846_ALFAPCE-R0_snap.fits;1.63666;26519.5;1.29277;0
20210520110114920_ALFAPCE-R0_snap.fits;1.48011;26516.6;1.62753;0
20210520110214995_ALFAPCE-R0_snap.fits;1.43043;26449.2;1.29088;0
20210520110315070_ALFAPCE-R0_snap.fits;1.93159;26496.1;1.55662;0
20210520110415144_ALFAPCE-R0_snap.fits;1.78359;26485.8;1.35144;0
20210520110515219_ALFAPCE-R0_snap.fits;1.89464;26459.5;1.60555;0
20210520110615294_ALFAPCE-R0_snap.fits;1.9151;26500.5;1.19507;0
20210520110715368_ALFAPCE-R0_snap.fits;1.6789;26463.9;1.43525;0
20210520110815443_ALFAPCE-R0_snap.fits;1.54121;26507.8;1.7989;0
20210520110915518_ALFAPCE-R0_snap.fits;1.58748;26490.2;1.64262;0
20210520111015592_ALFAPCE-R0_snap.fits;1.67242;26523.9;1.78903;0
20210520111115667_ALFAPCE-R0_snap.fits;1.51073;26545.9;1.29884;0
20210520111215742_ALFAPCE-R0_snap.fits;1.71917;26452.1;1.34513;0
20210520111315816_ALFAPCE-R0_snap.fits;1.61864;26478.5;1.68515;0
20210520111415891_ALFAPCE-R0_snap.fits;1.85332;26543;1.45181;0
20210520111515966_ALFAPCE-R0_snap.fits;1.8098;26525.4;1.55971;0
20210520111616040_ALFAPCE-R0_snap.fits;1.49069;26512.2;1.55121;0
20210520111716115_ALFAPCE-R0_snap.fits;1.74088;26490.2;1.44558;0
20210520111816190_ALFAPCE-R0_snap.fits;1.8707;26545.9;1.38963;0
20210520111916264_ALFAPCE-R0_snap.fits;1.67566;26547.4;1.53972;0
20210520112016339_ALFAPCE-R0_snap.fits;1.74796;26455.1;1.64963;0
20210520112116414_ALFAPCE-R0_snap.fits;1.71232;26452.1;1.523;0
20210520112216488_ALFAPCE-R0_snap.fits;1.6398;26515.1;1.94058;0
20210520112316563_ALFAPCE-R0_snap.fits;1.60075;26529.8;1.37139;0
20210520112416638_ALFAPCE-R0_snap.fits;1.63102;26499;1.36945;0
20210520112516712_ALFAPCE-R0_snap.fits;1.55227;26458;1.35621;0
20210520112616787_ALFAPCE-R0_snap.fits;1.75945;26482.9;1.5164;0
20210520112716862_ALFAPCE-R0_snap.fits;1.64941;26493.2;1.42074;0
20210520112816936_ALFAPCE-R0_snap.fits;1.52911;26472.7;1.65935;0
20210520112917011_ALFAPCE-R0_snap.fits;1.81263;26526.9;1.37528;0
20210520113017086_ALFAPCE-R0_snap.fits;1.49671;26474.1;1.76164;0
20210520113117160_ALFAPCE-R0_snap.fits;1.70345;26466.8;1.31807;0
20210520113217235_ALFAPCE-R0_snap.fits;1.58135;26519.5;1.29175;0
20210520113317310_ALFAPCE-R0_snap.fits;1.43599;26534.2;1.70634;0
20210520113417384_ALFAPCE-R0_snap.fits;1.6953;26543;1.50348;0
20210520113517459_ALFAPCE-R0_snap.fits;1.73899;26543;1.63032;0
20210520113617534_ALFAPCE-R0_snap.fits;1.45678;26528.3;1.31943;0
20210520113717608_ALFAPCE-R0_snap.fits;1.78094;26506.3;1.29727;0
20210520113817683_ALFAPCE-R0_snap.fits;1.59547;26516.6;1.10275;0
20210520113917758_ALFAPCE-R0_snap.fits;1.39864;26453.6;1.13505;0
20210520114017832_ALFAPCE-R0_snap.fits;1.40537;26544.4;1.14201;0
20210520114117907_ALFAPCE-R0_snap.fits;1.50307;26518.1;0.97685;0
20210520114217982_ALFAPCE-R0_snap.fits;1.81651;26453.6;1.79677;0
20210520114318056_ALFAPCE-R0_snap.fits;1.45333;26507.8;1.13264;0
20210520114418131_ALFAPCE-R0_snap.fits;1.45689;26449.2;1.34247;0
20210520114518206_ALFAPCE-R0_snap.fits;1.75713;26538.6;1.48179;0
20210520114618280_ALFAPCE-R0_snap.fits;1.45524;26478.5;1.08575;0
20210520114718355_ALFAPCE-R0_snap.fits;1.70215;26482.9;1.32837;0
20210520114818430_ALFAPCE-R0_snap.fits;1.76519;26509.3;1.96172;0
20210520114918504_ALFAPCE-R0_snap.fits;1.84066;26522.5;1.17653;0
20210520115018579_ALFAPCE-R0_snap.fits;1.88604;26541.5;1.14243;0
20210520115118654_ALFAPCE-R0_snap.fits;1.58098;26507.8;1.44185;0
20210520115218728_ALFAPCE-R0_snap.fits;1.41036;26471.2;1.1442;0
20210520115318803_ALFAPCE-R0_snap.fits;1.33892;26523.9;1.49102;0
20210520115418878_ALFAPCE-R0_snap.fits;1.61864;26487.3;1.32627;0
20210520115518952_ALFAPCE-R0_snap.fits;1.73373;26455.1;1.52022;0
20210520115619027_ALFAPCE-R0_snap.fits;1.78148;26490.2;1.54018;0
20210520115719102_ALFAPCE-R0_snap.fits;1.66387;26452.1;1.46944;0
20210520115819176_ALFAPCE-R0_snap.fits;1.61207;26477.1;1.3774;0
20210520115919251_ALFAPCE-R0_snap.fits;1.8003;26541.5;1.70167;0
