# file name; noise; peak f.; mag.; duration
20210520230008531_ALFAPCE-R0_snap.fits;1.57014;26526.9;1.39064;0
20210520230108606_ALFAPCE-R0_snap.fits;1.87108;26545.9;1.37376;0
20210520230208680_ALFAPCE-R0_snap.fits;1.81354;26515.1;1.53327;0
20210520230308755_ALFAPCE-R0_snap.fits;1.55639;26453.6;1.34598;0
20210520230408830_ALFAPCE-R0_snap.fits;1.85678;26526.9;1.55438;0
20210520230508904_ALFAPCE-R0_snap.fits;1.80991;26519.5;1.05459;0
20210520230608979_ALFAPCE-R0_snap.fits;1.85129;26481.4;1.01864;0
20210520230709054_ALFAPCE-R0_snap.fits;1.70317;26515.1;1.54087;0
20210520230809128_ALFAPCE-R0_snap.fits;1.44513;26466.8;1.42174;0
20210520230909203_ALFAPCE-R0_snap.fits;1.74378;26513.7;1.50703;0
20210520231009278_ALFAPCE-R0_snap.fits;1.94124;26494.6;1.58053;0
20210520231109352_ALFAPCE-R0_snap.fits;1.45261;26491.7;1.5012;0
20210520231209427_ALFAPCE-R0_snap.fits;1.63323;26456.5;1.29984;0
20210520231309502_ALFAPCE-R0_snap.fits;1.73331;26544.4;1.45145;0
20210520231409576_ALFAPCE-R0_snap.fits;1.82609;26471.2;1.46095;0
20210520231509651_ALFAPCE-R0_snap.fits;1.42071;26512.2;1.45549;0
20210520231609726_ALFAPCE-R0_snap.fits;1.53529;26469.7;1.36984;0
20210520231709800_ALFAPCE-R0_snap.fits;1.52022;26513.7;1.71246;0
20210520231809875_ALFAPCE-R0_snap.fits;2.13474;26458;1.56653;0
20210520231909950_ALFAPCE-R0_snap.fits;1.87931;26484.4;1.26685;0
20210520232010024_ALFAPCE-R0_snap.fits;1.94268;26507.8;1.49185;0
20210520232110099_ALFAPCE-R0_snap.fits;1.61876;26474.1;1.66891;0
20210520232210174_ALFAPCE-R0_snap.fits;1.38443;26463.9;1.36269;0
20210520232310248_ALFAPCE-R0_snap.fits;1.69288;26460.9;1.37728;0
20210520232410323_ALFAPCE-R0_snap.fits;1.48692;26544.4;1.36235;0
20210520232510398_ALFAPCE-R0_snap.fits;1.65515;26475.6;1.00072;0
20210520232610472_ALFAPCE-R0_snap.fits;1.35678;26521;1.45327;0
20210520232710547_ALFAPCE-R0_snap.fits;1.43671;26478.5;1.26735;0
20210520232810622_ALFAPCE-R0_snap.fits;1.64277;26541.5;1.43513;0
20210520232910696_ALFAPCE-R0_snap.fits;1.50304;26449.2;1.68314;0
20210520233010771_ALFAPCE-R0_snap.fits;1.67712;26466.8;1.3645;0
20210520233110846_ALFAPCE-R0_snap.fits;1.73361;26499;1.60375;0
20210520233210920_ALFAPCE-R0_snap.fits;1.62807;26543;1.57205;0
20210520233310995_ALFAPCE-R0_snap.fits;1.83146;26459.5;1.4302;0
20210520233411070_ALFAPCE-R0_snap.fits;1.71111;26523.9;1.38012;0
20210520233511144_ALFAPCE-R0_snap.fits;1.6618;26540;1.60154;0
20210520233611219_ALFAPCE-R0_snap.fits;1.6881;26502;1.3004;0
20210520233711294_ALFAPCE-R0_snap.fits;1.62038;26538.6;1.17536;0
20210520233811368_ALFAPCE-R0_snap.fits;1.71093;26535.6;1.25357;0
20210520233911443_ALFAPCE-R0_snap.fits;1.29882;26477.1;1.42565;0
20210520234011518_ALFAPCE-R0_snap.fits;1.92595;26452.1;1.42326;0
20210520234111592_ALFAPCE-R0_snap.fits;1.82743;26534.2;1.34396;0
20210520234211667_ALFAPCE-R0_snap.fits;1.64841;26518.1;1.66595;0
20210520234311742_ALFAPCE-R0_snap.fits;1.70038;26532.7;1.40513;0
20210520234411816_ALFAPCE-R0_snap.fits;1.73418;26503.4;1.50675;0
20210520234511891_ALFAPCE-R0_snap.fits;1.70879;26512.2;1.16321;0
20210520234611966_ALFAPCE-R0_snap.fits;1.36501;26521;1.28618;0
20210520234712040_ALFAPCE-R0_snap.fits;1.79221;26458;1.4533;0
20210520234812115_ALFAPCE-R0_snap.fits;1.52796;26478.5;1.01921;0
20210520234912190_ALFAPCE-R0_snap.fits;1.71205;26538.6;1.7211;0
20210520235012264_ALFAPCE-R0_snap.fits;1.55236;26471.2;1.57401;0
20210520235112339_ALFAPCE-R0_snap.fits;1.53846;26488.8;1.34683;0
20210520235212414_ALFAPCE-R0_snap.fits;1.60075;26500.5;1.31986;0
20210520235312488_ALFAPCE-R0_snap.fits;2.18497;26541.5;2.23446;0
20210520235412563_ALFAPCE-R0_snap.fits;1.96626;26513.7;1.29899;0
20210520235512638_ALFAPCE-R0_snap.fits;1.57151;26537.1;1.9033;0
20210520235612712_ALFAPCE-R0_snap.fits;1.67768;26519.5;1.55424;0
20210520235712787_ALFAPCE-R0_snap.fits;1.69041;26535.6;1.25633;0
20210520235812862_ALFAPCE-R0_snap.fits;1.62968;26547.4;1.83153;0
20210520235912936_ALFAPCE-R0_snap.fits;1.78673;26474.1;1.33869;0
