# file name; noise; peak f.; mag.; duration
20210520060052520_ALFAPCE-R0_snap.fits;1.74498;26512.2;1.37102;0
20210520060152595_ALFAPCE-R0_snap.fits;1.80887;26529.8;1.56282;0
20210520060252670_ALFAPCE-R0_snap.fits;1.89483;26528.3;1.67785;0
20210520060352744_ALFAPCE-R0_snap.fits;1.99676;26521;1.64218;0
20210520060452819_ALFAPCE-R0_snap.fits;1.73021;26458;1.25664;0
20210520060552894_ALFAPCE-R0_snap.fits;2.12287;26493.2;1.42053;0
20210520060652968_ALFAPCE-R0_snap.fits;1.34013;26481.4;1.47511;0
20210520060753043_ALFAPCE-R0_snap.fits;1.73619;26497.6;1.5476;0
20210520060853118_ALFAPCE-R0_snap.fits;1.73344;26496.1;1.11052;0
20210520060953192_ALFAPCE-R0_snap.fits;1.67303;26497.6;1.39557;0
20210520061053267_ALFAPCE-R0_snap.fits;1.72234;26526.9;1.54657;0
20210520061153342_ALFAPCE-R0_snap.fits;1.81479;26502;1.65663;0
20210520061253416_ALFAPCE-R0_snap.fits;1.63452;26494.6;1.6272;0
20210520061353491_ALFAPCE-R0_snap.fits;1.4421;26523.9;1.66871;0
20210520061453566_ALFAPCE-R0_snap.fits;1.97563;26499;1.73077;0
20210520061553640_ALFAPCE-R0_snap.fits;1.98295;26484.4;1.61174;0
20210520061653715_ALFAPCE-R0_snap.fits;1.78146;26481.4;1.46836;0
20210520061753790_ALFAPCE-R0_snap.fits;1.94602;26465.3;1.25909;0
20210520061853864_ALFAPCE-R0_snap.fits;2.00735;26528.3;1.39391;0
20210520061953939_ALFAPCE-R0_snap.fits;1.95345;26458;1.77501;0
20210520062054014_ALFAPCE-R0_snap.fits;2.03176;26510.7;1.23688;0
20210520062154088_ALFAPCE-R0_snap.fits;1.88068;26537.1;1.45601;0
20210520062254163_ALFAPCE-R0_snap.fits;1.54448;26504.9;1.6166;0
20210520062354238_ALFAPCE-R0_snap.fits;1.94935;26543;1.75992;0
20210520062454312_ALFAPCE-R0_snap.fits;1.63041;26537.1;1.81535;0
20210520062554387_ALFAPCE-R0_snap.fits;1.75746;26449.2;1.86568;0
20210520062654462_ALFAPCE-R0_snap.fits;1.85922;26485.8;1.22448;0
20210520062754536_ALFAPCE-R0_snap.fits;1.63562;26462.4;1.84583;0
20210520062854611_ALFAPCE-R0_snap.fits;1.80258;26531.2;1.4857;0
20210520062954686_ALFAPCE-R0_snap.fits;1.6794;26538.6;1.62353;0
20210520063054760_ALFAPCE-R0_snap.fits;2.13728;26510.7;1.47108;0
20210520063154835_ALFAPCE-R0_snap.fits;1.56212;26518.1;1.58532;0
20210520063254910_ALFAPCE-R0_snap.fits;1.71098;26490.2;1.34361;0
20210520063354984_ALFAPCE-R0_snap.fits;1.8878;26466.8;1.49206;0
20210520063455059_ALFAPCE-R0_snap.fits;1.83201;26453.6;1.46224;0
20210520063555134_ALFAPCE-R0_snap.fits;1.63451;26450.7;1.96518;0
20210520063655208_ALFAPCE-R0_snap.fits;1.64692;26481.4;1.73573;0
20210520063755283_ALFAPCE-R0_snap.fits;1.67563;26458;1.37108;0
20210520063855358_ALFAPCE-R0_snap.fits;1.92715;26468.3;1.48341;0
20210520063955432_ALFAPCE-R0_snap.fits;1.89059;26537.1;1.23156;0
20210520064055507_ALFAPCE-R0_snap.fits;2.03633;26540;1.73764;0
20210520064155582_ALFAPCE-R0_snap.fits;1.52257;26523.9;1.19718;0
20210520064255656_ALFAPCE-R0_snap.fits;1.78306;26547.4;1.29652;0
20210520064355731_ALFAPCE-R0_snap.fits;1.51409;26503.4;1.41887;0
20210520064455806_ALFAPCE-R0_snap.fits;1.5739;26525.4;1.50497;0
20210520064555880_ALFAPCE-R0_snap.fits;1.86085;26541.5;1.70782;0
20210520064655955_ALFAPCE-R0_snap.fits;1.85397;26480;1.30133;0
20210520064756030_ALFAPCE-R0_snap.fits;1.47732;26500.5;1.48718;0
20210520064856104_ALFAPCE-R0_snap.fits;1.791;26487.3;1.3149;0
20210520064956179_ALFAPCE-R0_snap.fits;1.58213;26528.3;1.13332;0
20210520065056254_ALFAPCE-R0_snap.fits;1.34518;26515.1;1.5635;0
20210520065156328_ALFAPCE-R0_snap.fits;1.50583;26541.5;1.66318;0
20210520065256403_ALFAPCE-R0_snap.fits;1.53343;26488.8;1.80105;0
20210520065356478_ALFAPCE-R0_snap.fits;1.6494;26475.6;1.59008;0
20210520065456552_ALFAPCE-R0_snap.fits;1.46943;26538.6;1.61297;0
20210520065556627_ALFAPCE-R0_snap.fits;1.8523;26485.8;1.30514;0
20210520065656702_ALFAPCE-R0_snap.fits;1.71081;26502;1.4035;0
20210520065756776_ALFAPCE-R0_snap.fits;1.60883;26538.6;1.5745;0
20210520065856851_ALFAPCE-R0_snap.fits;1.89011;26513.7;2.0479;0
20210520065956926_ALFAPCE-R0_snap.fits;2.06152;26522.5;1.44963;0
