# file name; noise; peak f.; mag.; duration
20210520140028286_ALFAPCE-R0_snap.fits;1.63468;26455.1;1.38494;0
20210520140128360_ALFAPCE-R0_snap.fits;1.53959;26534.2;1.32433;0
20210520140228435_ALFAPCE-R0_snap.fits;1.52832;26547.4;1.45745;0
20210520140328510_ALFAPCE-R0_snap.fits;1.36685;26493.2;1.39936;0
20210520140428584_ALFAPCE-R0_snap.fits;1.92195;26453.6;1.2262;0
20210520140528659_ALFAPCE-R0_snap.fits;1.78133;26481.4;1.50994;0
20210520140628734_ALFAPCE-R0_snap.fits;1.6387;26471.2;1.28988;0
20210520140728808_ALFAPCE-R0_snap.fits;1.60517;26534.2;1.12349;0
20210520140828883_ALFAPCE-R0_snap.fits;1.4782;26482.9;1.26979;0
20210520140928958_ALFAPCE-R0_snap.fits;1.60965;26526.9;1.21967;0
20210520141029032_ALFAPCE-R0_snap.fits;1.76271;26468.3;1.31465;0
20210520141129107_ALFAPCE-R0_snap.fits;1.61654;26478.5;1.74766;0
20210520141229182_ALFAPCE-R0_snap.fits;1.74441;26455.1;1.82135;0
20210520141329256_ALFAPCE-R0_snap.fits;1.88579;26544.4;1.47163;0
20210520141429331_ALFAPCE-R0_snap.fits;1.63769;26538.6;1.14449;0
20210520141529406_ALFAPCE-R0_snap.fits;1.77388;26477.1;1.15361;0
20210520141629480_ALFAPCE-R0_snap.fits;1.73061;26491.7;1.33044;0
20210520141729555_ALFAPCE-R0_snap.fits;1.99555;26500.5;1.32463;0
20210520141829630_ALFAPCE-R0_snap.fits;1.66414;26460.9;1.92863;0
20210520141929704_ALFAPCE-R0_snap.fits;1.5624;26504.9;1.50492;0
20210520142029779_ALFAPCE-R0_snap.fits;1.73299;26519.5;1.50055;0
20210520142129854_ALFAPCE-R0_snap.fits;1.70432;26466.8;1.75816;0
20210520142229928_ALFAPCE-R0_snap.fits;1.55578;26522.5;1.38763;0
20210520142330003_ALFAPCE-R0_snap.fits;1.75917;26525.4;1.39358;0
20210520142430078_ALFAPCE-R0_snap.fits;1.63579;26496.1;1.55867;0
20210520142530152_ALFAPCE-R0_snap.fits;1.58311;26462.4;1.68598;0
20210520142630227_ALFAPCE-R0_snap.fits;1.7389;26499;1.4573;0
20210520142730302_ALFAPCE-R0_snap.fits;1.88712;26475.6;1.37268;0
20210520142830376_ALFAPCE-R0_snap.fits;1.61571;26462.4;1.36893;0
20210520142930451_ALFAPCE-R0_snap.fits;1.80124;26504.9;1.41935;0
20210520143030526_ALFAPCE-R0_snap.fits;1.56991;26523.9;1.20263;0
20210520143130600_ALFAPCE-R0_snap.fits;1.88699;26512.2;1.34228;0
20210520143230675_ALFAPCE-R0_snap.fits;1.69286;26459.5;1.17757;0
20210520143330750_ALFAPCE-R0_snap.fits;1.9943;26496.1;1.79853;0
20210520143430824_ALFAPCE-R0_snap.fits;1.63109;26469.7;1.24137;0
20210520143530899_ALFAPCE-R0_snap.fits;1.76707;26485.8;1.43008;0
20210520143630974_ALFAPCE-R0_snap.fits;1.74333;26494.6;1.57624;0
20210520143731048_ALFAPCE-R0_snap.fits;1.41836;26484.4;1.25579;0
20210520143831123_ALFAPCE-R0_snap.fits;1.63318;26463.9;1.36861;0
20210520143931198_ALFAPCE-R0_snap.fits;1.72514;26482.9;1.46026;0
20210520144031272_ALFAPCE-R0_snap.fits;1.65761;26474.1;1.25701;0
20210520144131347_ALFAPCE-R0_snap.fits;1.79443;26499;1.40017;0
20210520144231422_ALFAPCE-R0_snap.fits;1.48027;26497.6;1.3348;0
20210520144331496_ALFAPCE-R0_snap.fits;1.52986;26496.1;1.34155;0
20210520144431571_ALFAPCE-R0_snap.fits;1.6571;26543;1.34839;0
20210520144531646_ALFAPCE-R0_snap.fits;1.79076;26515.1;1.22064;0
20210520144631720_ALFAPCE-R0_snap.fits;1.54757;26516.6;1.0662;0
20210520144731795_ALFAPCE-R0_snap.fits;1.58825;26537.1;1.64656;0
20210520144831870_ALFAPCE-R0_snap.fits;1.63919;26465.3;1.18966;0
20210520144931944_ALFAPCE-R0_snap.fits;1.69626;26525.4;1.27183;0
20210520145032019_ALFAPCE-R0_snap.fits;1.92689;26455.1;1.40941;0
20210520145132094_ALFAPCE-R0_snap.fits;1.77808;26518.1;1.48585;0
20210520145232168_ALFAPCE-R0_snap.fits;1.6342;26484.4;1.25109;0
20210520145332243_ALFAPCE-R0_snap.fits;1.56896;26529.8;1.30994;0
20210520145432318_ALFAPCE-R0_snap.fits;1.72225;26507.8;1.35348;0
20210520145532392_ALFAPCE-R0_snap.fits;1.67932;26537.1;1.40577;0
20210520145632467_ALFAPCE-R0_snap.fits;1.77424;26538.6;1.63779;0
20210520145732542_ALFAPCE-R0_snap.fits;2.04683;26465.3;1.44149;0
20210520145832616_ALFAPCE-R0_snap.fits;1.77921;26488.8;1.41538;0
20210520145932691_ALFAPCE-R0_snap.fits;2.11404;26487.3;2.07382;0
