# file name; noise; peak f.; mag.; duration
20210520130023806_ALFAPCE-R0_snap.fits;1.44294;26455.1;1.50619;0
20210520130123880_ALFAPCE-R0_snap.fits;1.80427;26503.4;1.403;0
20210520130223955_ALFAPCE-R0_snap.fits;1.42426;26465.3;1.36334;0
20210520130324030_ALFAPCE-R0_snap.fits;1.54487;26531.2;1.64317;0
20210520130424104_ALFAPCE-R0_snap.fits;1.56114;26477.1;1.53394;0
20210520130524179_ALFAPCE-R0_snap.fits;1.56996;26534.2;1.35596;0
20210520130624254_ALFAPCE-R0_snap.fits;1.57005;26516.6;1.26741;0
20210520130724328_ALFAPCE-R0_snap.fits;1.52987;26518.1;1.25633;0
20210520130824403_ALFAPCE-R0_snap.fits;1.81429;26465.3;1.8653;0
20210520130924478_ALFAPCE-R0_snap.fits;1.6089;26458;1.28144;0
20210520131024552_ALFAPCE-R0_snap.fits;1.68942;26468.3;1.5982;0
20210520131124627_ALFAPCE-R0_snap.fits;1.65124;26534.2;1.4983;0
20210520131224702_ALFAPCE-R0_snap.fits;1.85134;26547.4;1.51038;0
20210520131324776_ALFAPCE-R0_snap.fits;1.73254;26466.8;1.61416;0
20210520131424851_ALFAPCE-R0_snap.fits;1.51032;26496.1;1.32141;0
20210520131524926_ALFAPCE-R0_snap.fits;1.61781;26459.5;1.74214;0
20210520131625000_ALFAPCE-R0_snap.fits;1.44531;26450.7;1.73561;0
20210520131725075_ALFAPCE-R0_snap.fits;1.5745;26541.5;2.0569;0
20210520131825150_ALFAPCE-R0_snap.fits;1.49124;26482.9;1.61439;0
20210520131925224_ALFAPCE-R0_snap.fits;1.58251;26504.9;1.171;0
20210520132025299_ALFAPCE-R0_snap.fits;1.65596;26465.3;1.54962;0
20210520132125374_ALFAPCE-R0_snap.fits;1.76609;26541.5;1.40549;0
20210520132225448_ALFAPCE-R0_snap.fits;1.42762;26519.5;1.50162;0
20210520132325523_ALFAPCE-R0_snap.fits;1.61187;26506.3;1.5562;0
20210520132425598_ALFAPCE-R0_snap.fits;1.76125;26466.8;1.3258;0
20210520132525672_ALFAPCE-R0_snap.fits;1.67081;26502;1.52386;0
20210520132625747_ALFAPCE-R0_snap.fits;1.57158;26503.4;1.56216;0
20210520132725822_ALFAPCE-R0_snap.fits;1.78593;26500.5;1.43539;0
20210520132825896_ALFAPCE-R0_snap.fits;1.77959;26472.7;1.70059;0
20210520132925971_ALFAPCE-R0_snap.fits;1.83208;26474.1;1.40832;0
20210520133026046_ALFAPCE-R0_snap.fits;1.70502;26465.3;1.08584;0
20210520133126120_ALFAPCE-R0_snap.fits;1.49503;26519.5;1.5133;0
20210520133226195_ALFAPCE-R0_snap.fits;1.76626;26540;1.72205;0
20210520133326270_ALFAPCE-R0_snap.fits;1.52897;26449.2;1.71062;0
20210520133426344_ALFAPCE-R0_snap.fits;1.54107;26503.4;1.90357;0
20210520133526419_ALFAPCE-R0_snap.fits;1.73195;26450.7;1.57679;0
20210520133626494_ALFAPCE-R0_snap.fits;1.42054;26472.7;1.42836;0
20210520133726568_ALFAPCE-R0_snap.fits;1.40952;26525.4;1.20097;0
20210520133826643_ALFAPCE-R0_snap.fits;1.56822;26449.2;1.33409;0
20210520133926718_ALFAPCE-R0_snap.fits;1.65742;26521;1.11368;0
20210520134026792_ALFAPCE-R0_snap.fits;1.60666;26537.1;1.61191;0
20210520134126867_ALFAPCE-R0_snap.fits;1.51723;26482.9;1.39214;0
20210520134226942_ALFAPCE-R0_snap.fits;1.6596;26482.9;1.46688;0
20210520134327016_ALFAPCE-R0_snap.fits;1.70908;26512.2;1.48163;0
20210520134427091_ALFAPCE-R0_snap.fits;1.65955;26496.1;1.10923;0
20210520134527166_ALFAPCE-R0_snap.fits;1.60816;26510.7;1.63852;0
20210520134627240_ALFAPCE-R0_snap.fits;1.55904;26502;1.34643;0
20210520134727315_ALFAPCE-R0_snap.fits;1.62638;26477.1;1.69133;0
20210520134827390_ALFAPCE-R0_snap.fits;1.35117;26516.6;1.40658;0
20210520134927464_ALFAPCE-R0_snap.fits;1.68224;26450.7;1.40809;0
20210520135027539_ALFAPCE-R0_snap.fits;1.85077;26472.7;1.29623;0
20210520135127614_ALFAPCE-R0_snap.fits;1.41014;26484.4;1.5557;0
20210520135227688_ALFAPCE-R0_snap.fits;1.56146;26487.3;1.41986;0
20210520135327763_ALFAPCE-R0_snap.fits;1.60822;26506.3;1.40379;0
20210520135427838_ALFAPCE-R0_snap.fits;1.67891;26526.9;1.75403;0
20210520135527912_ALFAPCE-R0_snap.fits;1.73353;26485.8;1.77814;0
20210520135627987_ALFAPCE-R0_snap.fits;1.896;26531.2;1.24765;0
20210520135728062_ALFAPCE-R0_snap.fits;1.45976;26482.9;1.48806;0
20210520135828136_ALFAPCE-R0_snap.fits;1.85706;26452.1;1.35477;0
20210520135928211_ALFAPCE-R0_snap.fits;1.7733;26506.3;1.29974;0
