# file name; noise; peak f.; mag.; duration
20210520050048040_ALFAPCE-R0_snap.fits;1.70921;26484.4;1.62173;0
20210520050148115_ALFAPCE-R0_snap.fits;1.7615;26513.7;1.51509;0
20210520050248190_ALFAPCE-R0_snap.fits;1.52677;26468.3;1.67903;0
20210520050348264_ALFAPCE-R0_snap.fits;1.56803;26512.2;1.42184;0
20210520050448339_ALFAPCE-R0_snap.fits;1.51288;26478.5;1.10605;0
20210520050548414_ALFAPCE-R0_snap.fits;1.64884;26472.7;1.54834;0
20210520050648488_ALFAPCE-R0_snap.fits;1.73672;26531.2;1.75282;0
20210520050748563_ALFAPCE-R0_snap.fits;1.42429;26474.1;1.51987;0
20210520050848638_ALFAPCE-R0_snap.fits;1.51387;26478.5;1.47547;0
20210520050948712_ALFAPCE-R0_snap.fits;1.76736;26472.7;1.39151;0
20210520051048787_ALFAPCE-R0_snap.fits;1.68457;26466.8;1.15519;0
20210520051148862_ALFAPCE-R0_snap.fits;1.64504;26499;1.37781;0
20210520051248936_ALFAPCE-R0_snap.fits;1.6209;26481.4;1.63266;0
20210520051349011_ALFAPCE-R0_snap.fits;1.67201;26512.2;1.26938;0
20210520051449086_ALFAPCE-R0_snap.fits;1.59138;26474.1;1.62221;0
20210520051549160_ALFAPCE-R0_snap.fits;1.76024;26521;1.42984;0
20210520051649235_ALFAPCE-R0_snap.fits;2.25036;26497.6;2.14651;0
20210520051749310_ALFAPCE-R0_snap.fits;1.70706;26471.2;1.60065;0
20210520051849384_ALFAPCE-R0_snap.fits;1.40185;26504.9;1.85652;0
20210520051949459_ALFAPCE-R0_snap.fits;1.908;26474.1;1.21011;0
20210520052049534_ALFAPCE-R0_snap.fits;2.10888;26497.6;2.06114;0
20210520052149608_ALFAPCE-R0_snap.fits;1.75933;26458;1.45298;0
20210520052249683_ALFAPCE-R0_snap.fits;2.01656;26544.4;2.56304;0
20210520052349758_ALFAPCE-R0_snap.fits;1.56137;26452.1;1.26648;0
20210520052449832_ALFAPCE-R0_snap.fits;3.4539;26450.7;2.80774;0
20210520052549907_ALFAPCE-R0_snap.fits;1.56712;26522.5;1.48476;0
20210520052649982_ALFAPCE-R0_snap.fits;1.65672;26499;1.15807;0
20210520052750056_ALFAPCE-R0_snap.fits;1.501;26468.3;0.924292;0
20210520052850131_ALFAPCE-R0_snap.fits;1.44076;26487.3;1.57222;0
20210520052950206_ALFAPCE-R0_snap.fits;1.59356;26471.2;1.29312;0
20210520053050280_ALFAPCE-R0_snap.fits;1.59895;26459.5;1.70759;0
20210520053150355_ALFAPCE-R0_snap.fits;1.59718;26491.7;1.25412;0
20210520053250430_ALFAPCE-R0_snap.fits;1.35939;26485.8;1.78526;0
20210520053350504_ALFAPCE-R0_snap.fits;1.33353;26459.5;1.30893;0
20210520053450579_ALFAPCE-R0_snap.fits;1.70573;26468.3;1.22148;0
20210520053550654_ALFAPCE-R0_snap.fits;1.65532;26526.9;1.73892;0
20210520053650728_ALFAPCE-R0_snap.fits;1.65693;26535.6;1.489;0
20210520053750803_ALFAPCE-R0_snap.fits;1.40188;26460.9;1.22214;0
20210520053850878_ALFAPCE-R0_snap.fits;1.78654;26450.7;1.77873;0
20210520053950952_ALFAPCE-R0_snap.fits;1.65935;26521;1.40531;0
20210520054051027_ALFAPCE-R0_snap.fits;1.37937;26526.9;1.47722;0
20210520054151102_ALFAPCE-R0_snap.fits;1.40595;26487.3;1.23714;0
20210520054251176_ALFAPCE-R0_snap.fits;1.42268;26504.9;1.13214;0
20210520054351251_ALFAPCE-R0_snap.fits;1.63614;26519.5;1.02314;0
20210520054451326_ALFAPCE-R0_snap.fits;1.79238;26538.6;1.0333;0
20210520054551400_ALFAPCE-R0_snap.fits;1.55766;26497.6;1.44051;0
20210520054651475_ALFAPCE-R0_snap.fits;1.97935;26515.1;1.84329;0
20210520054751550_ALFAPCE-R0_snap.fits;1.7046;26482.9;1.63847;0
20210520054851624_ALFAPCE-R0_snap.fits;1.70312;26513.7;1.4045;0
20210520054951699_ALFAPCE-R0_snap.fits;1.85425;26504.9;1.269;0
20210520055051774_ALFAPCE-R0_snap.fits;1.85388;26488.8;1.5059;0
20210520055151848_ALFAPCE-R0_snap.fits;1.48116;26513.7;1.527;0
20210520055251923_ALFAPCE-R0_snap.fits;1.65639;26502;1.52774;0
20210520055351998_ALFAPCE-R0_snap.fits;1.56278;26481.4;1.29412;0
20210520055452072_ALFAPCE-R0_snap.fits;1.61325;26459.5;1.06023;0
20210520055552147_ALFAPCE-R0_snap.fits;1.85937;26462.4;2.10112;0
20210520055652222_ALFAPCE-R0_snap.fits;1.4241;26516.6;1.26017;0
20210520055752296_ALFAPCE-R0_snap.fits;1.67034;26477.1;1.35863;0
20210520055852371_ALFAPCE-R0_snap.fits;1.63671;26466.8;1.64179;0
20210520055952446_ALFAPCE-R0_snap.fits;1.74326;26458;1.66253;0
