# file name; noise; peak f.; mag.; duration
20210520100010366_ALFAPCE-R0_snap.fits;1.5523;26481.4;1.40376;0
20210520100110440_ALFAPCE-R0_snap.fits;1.69236;26459.5;1.79458;0
20210520100210515_ALFAPCE-R0_snap.fits;1.58209;26450.7;1.64955;0
20210520100310590_ALFAPCE-R0_snap.fits;1.86622;26538.6;1.18359;0
20210520100410664_ALFAPCE-R0_snap.fits;1.73123;26463.9;2.02956;0
20210520100510739_ALFAPCE-R0_snap.fits;1.74269;26510.7;1.7005;0
20210520100610814_ALFAPCE-R0_snap.fits;1.59;26512.2;1.37199;0
20210520100710888_ALFAPCE-R0_snap.fits;1.62418;26499;1.46927;0
20210520100810963_ALFAPCE-R0_snap.fits;1.61919;26513.7;1.35217;0
20210520100911038_ALFAPCE-R0_snap.fits;1.87855;26534.2;1.68951;0
20210520101011112_ALFAPCE-R0_snap.fits;1.78015;26538.6;1.46331;0
20210520101111187_ALFAPCE-R0_snap.fits;1.67248;26478.5;1.14467;0
20210520101211262_ALFAPCE-R0_snap.fits;1.73391;26547.4;1.51638;0
20210520101311336_ALFAPCE-R0_snap.fits;1.58162;26484.4;1.74172;0
20210520101411411_ALFAPCE-R0_snap.fits;1.7505;26494.6;1.91966;0
20210520101511486_ALFAPCE-R0_snap.fits;1.89065;26466.8;1.20969;0
20210520101611560_ALFAPCE-R0_snap.fits;1.5696;26509.3;1.70423;0
20210520101711635_ALFAPCE-R0_snap.fits;1.65326;26480;1.94435;0
20210520101811710_ALFAPCE-R0_snap.fits;1.74927;26525.4;1.25097;0
20210520101911784_ALFAPCE-R0_snap.fits;1.50392;26458;1.46039;0
20210520102011859_ALFAPCE-R0_snap.fits;1.33103;26474.1;1.56139;0
20210520102111934_ALFAPCE-R0_snap.fits;1.71872;26528.3;1.37683;0
20210520102212008_ALFAPCE-R0_snap.fits;1.32213;26465.3;1.41627;0
20210520102312083_ALFAPCE-R0_snap.fits;1.69644;26482.9;1.59882;0
20210520102412158_ALFAPCE-R0_snap.fits;1.70658;26482.9;1.15132;0
20210520102512232_ALFAPCE-R0_snap.fits;1.52147;26516.6;1.2454;0
20210520102612307_ALFAPCE-R0_snap.fits;1.72875;26499;1.36357;0
20210520102712382_ALFAPCE-R0_snap.fits;1.92224;26516.6;1.3938;0
20210520102812456_ALFAPCE-R0_snap.fits;1.74158;26482.9;1.7756;0
20210520102912531_ALFAPCE-R0_snap.fits;1.45186;26471.2;1.75137;0
20210520103012606_ALFAPCE-R0_snap.fits;1.87798;26512.2;1.18913;0
20210520103112680_ALFAPCE-R0_snap.fits;1.67539;26523.9;1.52049;0
20210520103212755_ALFAPCE-R0_snap.fits;1.48193;26543;1.5358;0
20210520103312830_ALFAPCE-R0_snap.fits;1.9559;26531.2;1.82626;0
20210520103412904_ALFAPCE-R0_snap.fits;1.61115;26500.5;1.528;0
20210520103512979_ALFAPCE-R0_snap.fits;1.7507;26512.2;1.53334;0
20210520103613054_ALFAPCE-R0_snap.fits;1.34201;26547.4;1.60955;0
20210520103713128_ALFAPCE-R0_snap.fits;1.65406;26522.5;1.32556;0
20210520103813203_ALFAPCE-R0_snap.fits;1.61945;26507.8;1.44552;0
20210520103913278_ALFAPCE-R0_snap.fits;1.83808;26480;1.30909;0
20210520104013352_ALFAPCE-R0_snap.fits;1.54022;26522.5;1.22582;0
20210520104113427_ALFAPCE-R0_snap.fits;1.54011;26450.7;1.58139;0
20210520104213502_ALFAPCE-R0_snap.fits;1.83339;26497.6;1.26768;0
20210520104313576_ALFAPCE-R0_snap.fits;2.04065;26541.5;1.35708;0
20210520104413651_ALFAPCE-R0_snap.fits;1.56963;26455.1;1.6911;0
20210520104513726_ALFAPCE-R0_snap.fits;1.54506;26459.5;1.16037;0
20210520104613800_ALFAPCE-R0_snap.fits;1.50152;26521;1.69669;0
20210520104713875_ALFAPCE-R0_snap.fits;1.45244;26509.3;2.14814;0
20210520104813950_ALFAPCE-R0_snap.fits;1.6329;26503.4;1.10136;0
20210520104914024_ALFAPCE-R0_snap.fits;1.81407;26466.8;1.56245;0
20210520105014099_ALFAPCE-R0_snap.fits;1.63993;26491.7;1.72868;0
20210520105114174_ALFAPCE-R0_snap.fits;1.62258;26468.3;1.45165;0
20210520105214248_ALFAPCE-R0_snap.fits;1.69431;26459.5;1.4858;0
20210520105314323_ALFAPCE-R0_snap.fits;1.60724;26544.4;1.78759;0
20210520105414398_ALFAPCE-R0_snap.fits;1.88624;26525.4;1.49556;0
20210520105514472_ALFAPCE-R0_snap.fits;1.60669;26481.4;1.26079;0
20210520105614547_ALFAPCE-R0_snap.fits;1.6988;26478.5;1.21612;0
20210520105714622_ALFAPCE-R0_snap.fits;1.79387;26547.4;1.25629;0
20210520105814696_ALFAPCE-R0_snap.fits;1.3763;26471.2;1.39881;0
20210520105914771_ALFAPCE-R0_snap.fits;1.55022;26459.5;1.38662;0
