# file name; noise; peak f.; mag.; duration
20210520080001406_ALFAPCE-R0_snap.fits;1.452;26468.3;1.36934;0
20210520080101480_ALFAPCE-R0_snap.fits;1.56533;26534.2;1.92327;0
20210520080201555_ALFAPCE-R0_snap.fits;1.49976;26541.5;1.3736;0
20210520080301630_ALFAPCE-R0_snap.fits;1.61699;26493.2;1.70582;0
20210520080401704_ALFAPCE-R0_snap.fits;1.64205;26463.9;1.47838;0
20210520080501779_ALFAPCE-R0_snap.fits;1.56898;26472.7;1.53001;0
20210520080601854_ALFAPCE-R0_snap.fits;1.49124;26449.2;2.07523;0
20210520080701928_ALFAPCE-R0_snap.fits;1.39988;26480;1.78938;0
20210520080802003_ALFAPCE-R0_snap.fits;2.21519;26543;1.51496;0
20210520080902078_ALFAPCE-R0_snap.fits;1.5801;26462.4;1.49502;0
20210520081002152_ALFAPCE-R0_snap.fits;1.95282;26503.4;0.990828;0
20210520081102227_ALFAPCE-R0_snap.fits;1.94359;26463.9;2.21593;0
20210520081202302_ALFAPCE-R0_snap.fits;1.74193;26480;1.1908;0
20210520081302376_ALFAPCE-R0_snap.fits;1.83639;26490.2;2.16232;0
20210520081402451_ALFAPCE-R0_snap.fits;1.65148;26545.9;1.13595;0
20210520081502526_ALFAPCE-R0_snap.fits;1.40069;26480;1.35162;0
20210520081602600_ALFAPCE-R0_snap.fits;1.62749;26529.8;1.27639;0
20210520081702675_ALFAPCE-R0_snap.fits;1.56828;26513.7;1.80496;0
20210520081802750_ALFAPCE-R0_snap.fits;1.65004;26545.9;1.30438;0
20210520081902824_ALFAPCE-R0_snap.fits;1.79802;26515.1;1.3987;0
20210520082002899_ALFAPCE-R0_snap.fits;1.6604;26515.1;1.31066;0
20210520082102974_ALFAPCE-R0_snap.fits;1.70911;26531.2;1.71679;0
20210520082203048_ALFAPCE-R0_snap.fits;1.87092;26452.1;1.54405;0
20210520082303123_ALFAPCE-R0_snap.fits;1.88655;26532.7;1.18882;0
20210520082403198_ALFAPCE-R0_snap.fits;1.84179;26502;1.84477;0
20210520082503272_ALFAPCE-R0_snap.fits;1.79249;26466.8;1.52667;0
20210520082603347_ALFAPCE-R0_snap.fits;1.47852;26474.1;1.8671;0
20210520082703422_ALFAPCE-R0_snap.fits;1.95072;26462.4;1.81568;0
20210520082803496_ALFAPCE-R0_snap.fits;2.03139;26481.4;2.10532;0
20210520082903571_ALFAPCE-R0_snap.fits;1.9343;26518.1;1.41641;0
20210520083003646_ALFAPCE-R0_snap.fits;1.77079;26522.5;1.48461;0
20210520083103720_ALFAPCE-R0_snap.fits;1.99927;26484.4;1.28158;0
20210520083203795_ALFAPCE-R0_snap.fits;1.56933;26507.8;1.85305;0
20210520083303870_ALFAPCE-R0_snap.fits;2.44411;26463.9;1.82389;0
20210520083403944_ALFAPCE-R0_snap.fits;1.89529;26456.5;1.82871;0
20210520083504019_ALFAPCE-R0_snap.fits;1.7862;26487.3;1.47012;0
20210520083604094_ALFAPCE-R0_snap.fits;1.65117;26496.1;1.06808;0
20210520083704168_ALFAPCE-R0_snap.fits;1.71062;26471.2;1.69809;0
20210520083804243_ALFAPCE-R0_snap.fits;1.48906;26449.2;1.5823;0
20210520083904318_ALFAPCE-R0_snap.fits;1.91129;26494.6;1.45201;0
20210520084004392_ALFAPCE-R0_snap.fits;1.91923;26449.2;1.19041;0
20210520084104467_ALFAPCE-R0_snap.fits;1.77506;26541.5;1.5687;0
20210520084204542_ALFAPCE-R0_snap.fits;1.62318;26535.6;1.30175;0
20210520084304616_ALFAPCE-R0_snap.fits;1.79737;26540;1.60533;0
20210520084404691_ALFAPCE-R0_snap.fits;1.61102;26506.3;1.90192;0
20210520084504766_ALFAPCE-R0_snap.fits;2.0751;26482.9;1.56648;0
20210520084604840_ALFAPCE-R0_snap.fits;1.34145;26487.3;1.61202;0
20210520084704915_ALFAPCE-R0_snap.fits;2.01351;26481.4;1.67458;0
20210520084804990_ALFAPCE-R0_snap.fits;1.85475;26522.5;1.30555;0
20210520084905064_ALFAPCE-R0_snap.fits;2.14626;26512.2;1.74505;0
20210520085005139_ALFAPCE-R0_snap.fits;1.75475;26543;1.49362;0
20210520085105214_ALFAPCE-R0_snap.fits;1.78882;26497.6;1.61942;0
20210520085205288_ALFAPCE-R0_snap.fits;1.73588;26496.1;1.6252;0
20210520085305363_ALFAPCE-R0_snap.fits;1.96126;26484.4;1.25931;0
20210520085405438_ALFAPCE-R0_snap.fits;1.8497;26455.1;1.15765;0
20210520085505512_ALFAPCE-R0_snap.fits;1.57592;26528.3;1.79103;0
20210520085605587_ALFAPCE-R0_snap.fits;2.01633;26512.2;1.65277;0
20210520085705662_ALFAPCE-R0_snap.fits;2.05217;26544.4;1.89759;0
20210520085805736_ALFAPCE-R0_snap.fits;1.54806;26475.6;1.55001;0
20210520085905811_ALFAPCE-R0_snap.fits;1.85811;26487.3;1.5467;0
