# file name; noise; peak f.; mag.; duration
20160712235849323_SVAKOV-R7_met.fits;2.8606;26496.1;12.4471;0.341333
20160712235950593_SVAKOV-R7_met.fits;2.98306;26545.9;6.7248;0.170667
20160713000000321_SVAKOV-R7_met.fits;2.14681;26521;26.9548;0.341333
20160713000026091_SVAKOV-R7_snap.fits;2.62442;26452.1;2.24975;0
20160713000126166_SVAKOV-R7_snap.fits;2.64862;26460.9;2.6232;0
20160713000226241_SVAKOV-R7_snap.fits;2.6209;26480;1.96133;0
20160713000355670_SVAKOV-R7_met.fits;2.30947;26499;4.94377;0.170667
20160713000326315_SVAKOV-R7_snap.fits;2.74174;26458;2.53903;0
20160713000448747_SVAKOV-R7_met.fits;2.20569;26515.1;5.02844;0.170667
20160713000426390_SVAKOV-R7_snap.fits;2.64515;26462.4;2.20917;0
20160713000541142_SVAKOV-R7_met.fits;2.63217;26512.2;10.2334;0.170667
20160713000526465_SVAKOV-R7_snap.fits;2.7642;26475.6;1.92298;0
20160713000626539_SVAKOV-R7_snap.fits;2.44575;26465.3;2.47185;0
20160713000726614_SVAKOV-R7_snap.fits;2.87586;26484.4;2.13373;0
20160713000831297_SVAKOV-R7_met.fits;2.39667;26522.5;6.04789;0.341333
20160713000826689_SVAKOV-R7_snap.fits;2.19466;26471.2;1.94414;0
20160713000926763_SVAKOV-R7_snap.fits;2.26995;26459.5;2.19343;0
20160713001113771_SVAKOV-R7_met.fits;2.5239;26509.3;11.7259;0.170667
20160713001026838_SVAKOV-R7_snap.fits;2.63662;26465.3;2.35585;0
20160713001126913_SVAKOV-R7_snap.fits;2.5214;26484.4;2.34156;0
20160713001226987_SVAKOV-R7_snap.fits;2.69205;26482.9;2.4938;0
20160713001328086_SVAKOV-R7_met.fits;2.32339;26503.4;5.91535;0.170667
20160713001418091_SVAKOV-R7_met.fits;2.54833;26507.8;8.96293;1.19467
20160713001327062_SVAKOV-R7_snap.fits;2.7659;26516.6;2.3386;0
20160713001429697_SVAKOV-R7_met.fits;2.47977;26525.4;11.4511;0.341333
20160713001517142_SVAKOV-R7_met.fits;2.67788;26521;9.70019;0.341333
20160713001427137_SVAKOV-R7_snap.fits;2.51466;26488.8;2.56032;0
20160713001527211_SVAKOV-R7_snap.fits;2.57015;26453.6;1.82604;0
20160713001705345_SVAKOV-R7_met.fits;2.48569;26534.2;7.46805;0.170667
20160713001627286_SVAKOV-R7_snap.fits;2.28122;26500.5;2.4026;0
20160713001807297_SVAKOV-R7_met.fits;2.6029;26487.3;15.1209;0.341333
20160713001727361_SVAKOV-R7_snap.fits;2.70682;26525.4;2.19791;0
20160713001834091_SVAKOV-R7_met.fits;4.20868;26449.2;14.5639;0.170667
20160713001911638_SVAKOV-R7_met.fits;2.70387;26519.5;6.37081;0.170667
20160713001827435_SVAKOV-R7_snap.fits;2.33367;26484.4;2.31233;0
20160713001927510_SVAKOV-R7_snap.fits;2.36495;26528.3;3.00887;0
20160713002104107_SVAKOV-R7_met.fits;2.92597;26504.9;8.44923;0.341333
20160713002027585_SVAKOV-R7_snap.fits;2.59245;26500.5;2.30399;0
20160713002127659_SVAKOV-R7_snap.fits;2.68125;26541.5;2.44234;0
20160713002259990_SVAKOV-R7_met.fits;2.74351;26507.8;24.0111;0.341333
20160713002227734_SVAKOV-R7_snap.fits;2.64504;26465.3;1.70726;0
20160713002322006_SVAKOV-R7_met.fits;2.69429;26491.7;13.4259;0.170667
20160713002327809_SVAKOV-R7_snap.fits;2.20738;26475.6;2.83138;0
20160713002431809_SVAKOV-R7_met.fits;2.59836;26513.7;11.7903;0.170667
20160713002458091_SVAKOV-R7_met.fits;2.90801;26506.3;10.4761;0.170667
20160713002427883_SVAKOV-R7_snap.fits;3.01924;26516.6;2.75324;0
20160713002605163_SVAKOV-R7_met.fits;1.99613;26493.2;4.21589;0.170667
20160713002527958_SVAKOV-R7_snap.fits;2.96146;26478.5;1.88201;0
20160713002628033_SVAKOV-R7_snap.fits;2.36117;26519.5;2.29149;0
20160713002727254_SVAKOV-R7_met.fits;2.56333;26488.8;16.7762;0.512
20160713002805313_SVAKOV-R7_met.fits;3.82822;26453.6;7.98879;0.170667
20160713002816918_SVAKOV-R7_met.fits;2.50262;26518.1;6.84066;0.341333
20160713002821185_SVAKOV-R7_met.fits;2.53875;26474.1;9.63969;0.341333
20160713002728107_SVAKOV-R7_snap.fits;2.97215;26471.2;2.19254;0
20160713002833302_SVAKOV-R7_met.fits;2.85118;26513.7;7.31434;0.682667
20160713002828182_SVAKOV-R7_snap.fits;2.86821;26509.3;2.60225;0
20160713002935254_SVAKOV-R7_met.fits;2.7632;26477.1;15.3811;0.853333
20160713002928257_SVAKOV-R7_snap.fits;2.35662;26463.9;2.33087;0
20160713003043862_SVAKOV-R7_met.fits;1.91738;26484.4;5.20177;0.170667
20160713003028331_SVAKOV-R7_snap.fits;2.7322;26485.8;2.48503;0
20160713003134209_SVAKOV-R7_met.fits;2.48471;26547.4;5.51861;0.170667
20160713003128406_SVAKOV-R7_snap.fits;2.39614;26496.1;2.01444;0
20160713003228481_SVAKOV-R7_snap.fits;2.38629;26499;2.09687;0
20160713003406785_SVAKOV-R7_met.fits;2.46998;26547.4;11.6962;0.341333
20160713003328555_SVAKOV-R7_snap.fits;2.76155;26540;2.63172;0
20160713003505665_SVAKOV-R7_met.fits;2.19491;26515.1;5.10902;0.170667
20160713003428630_SVAKOV-R7_snap.fits;2.37175;26531.2;1.92006;0
20160713003528705_SVAKOV-R7_snap.fits;2.49083;26523.9;2.01699;0
20160713003628779_SVAKOV-R7_snap.fits;2.73445;26513.7;2.50494;0
20160713003750017_SVAKOV-R7_met.fits;2.87596;26515.1;8.00532;0.170667
20160713003728854_SVAKOV-R7_snap.fits;2.88243;26488.8;2.40142;0
20160713003826369_SVAKOV-R7_met.fits;2.5514;26493.2;7.24084;0.170667
20160713003828929_SVAKOV-R7_snap.fits;5.92811;26534.2;2.09647;0
20160713003955457_SVAKOV-R7_met.fits;2.67488;26544.4;6.22149;0.170667
20160713003929003_SVAKOV-R7_snap.fits;3.01209;26474.1;2.50068;0
20160713004029078_SVAKOV-R7_snap.fits;2.40705;26535.6;1.67474;0
20160713004129153_SVAKOV-R7_snap.fits;2.65322;26535.6;2.28864;0
20160713004224961_SVAKOV-R7_met.fits;2.58724;26519.5;15.261;0.512
20160713004306433_SVAKOV-R7_met.fits;2.49451;26525.4;8.85493;0.341333
20160713004229227_SVAKOV-R7_snap.fits;3.22197;26487.3;1.96337;0
20160713004330497_SVAKOV-R7_met.fits;2.56202;26538.6;6.67898;0.341333
20160713004334251_SVAKOV-R7_met.fits;2.62723;26504.9;6.44305;0.170667
20160713004329302_SVAKOV-R7_snap.fits;2.579;26496.1;1.94916;0
20160713004429377_SVAKOV-R7_snap.fits;2.75935;26503.4;2.13259;0
20160713004532865_SVAKOV-R7_met.fits;2.71655;26538.6;10.1715;0.170667
20160713004604097_SVAKOV-R7_met.fits;2.91675;26459.5;5.97554;0.170667
20160713004529451_SVAKOV-R7_snap.fits;2.46007;26531.2;2.60531;0
20160713004629526_SVAKOV-R7_snap.fits;3.18974;26452.1;1.99198;0
20160713004812097_SVAKOV-R7_met.fits;2.24838;26547.4;52.027;0.682667
20160713004729601_SVAKOV-R7_snap.fits;2.35452;26502;2.96102;0
20160713004858347_SVAKOV-R7_met.fits;2.31558;26509.3;5.21231;0.170667
20160713004912683_SVAKOV-R7_met.fits;2.70646;26515.1;8.76161;0.170667
20160713004829675_SVAKOV-R7_snap.fits;2.70536;26466.8;1.87129;0
20160713004936235_SVAKOV-R7_met.fits;2.47945;26521;9.0541;0.341333
20160713005008491_SVAKOV-R7_met.fits;2.72941;26526.9;5.69509;0.341333
20160713004929750_SVAKOV-R7_snap.fits;2.68448;26466.8;2.46456;0
20160713005120854_SVAKOV-R7_met.fits;2.63207;26474.1;9.45221;0.512
20160713005029825_SVAKOV-R7_snap.fits;2.48181;26516.6;2.89328;0
20160713005129899_SVAKOV-R7_snap.fits;2.86452;26499;2.17808;0
20160713005229974_SVAKOV-R7_snap.fits;2.60619;26493.2;2.1872;0
20160713005330049_SVAKOV-R7_snap.fits;2.53858;26519.5;2.97477;0
20160713005511254_SVAKOV-R7_met.fits;2.50006;26547.4;34.2954;0.682667
20160713005430123_SVAKOV-R7_snap.fits;3.36431;26465.3;2.01927;0
20160713005548459_SVAKOV-R7_met.fits;2.85103;26507.8;6.23389;0.170667
20160713005530198_SVAKOV-R7_snap.fits;3.3009;26472.7;2.13075;0
20160713005630273_SVAKOV-R7_snap.fits;3.40751;26532.7;3.23953;0
20160713005733590_SVAKOV-R7_met.fits;2.62065;26487.3;5.43223;0.341333
20160713005741441_SVAKOV-R7_met.fits;2.25842;26497.6;10.5399;0.170667
20160713005730347_SVAKOV-R7_snap.fits;2.63894;26478.5;1.98681;0
20160713005830422_SVAKOV-R7_snap.fits;2.79815;26516.6;2.1538;0
20160713005930497_SVAKOV-R7_snap.fits;2.77507;26526.9;2.27565;0
