# file name; noise; peak f.; mag.; duration
20160713185908395_SVAKOV-R7_met.fits;2.90507;26487.3;7.53136;1.36533
20160713190022123_SVAKOV-R7_met.fits;3.63902;26503.4;10.0662;0.170667
20160713190141142_SVAKOV-R7_met.fits;2.75335;26490.2;5.99023;0.341333
20160713190051137_SVAKOV-R7_snap.fits;3.19038;26525.4;2.48187;0
20160713190151211_SVAKOV-R7_snap.fits;3.25352;26503.4;3.70046;0
20160713190251286_SVAKOV-R7_snap.fits;3.24771;26466.8;3.55179;0
20160713190351361_SVAKOV-R7_snap.fits;2.76638;26507.8;2.6808;0
20160713190451094_SVAKOV-R7_met.fits;3.54741;26499;23.8305;0.341333
20160713190451435_SVAKOV-R7_snap.fits;3.5673;26535.6;2.62374;0
20160713190551510_SVAKOV-R7_snap.fits;2.90933;26471.2;3.51787;0
20160713190651585_SVAKOV-R7_snap.fits;3.27727;26456.5;2.84544;0
20160713190751659_SVAKOV-R7_snap.fits;3.14214;26529.8;2.82797;0
20160713190851734_SVAKOV-R7_snap.fits;3.38196;26504.9;2.90176;0
20160713191026454_SVAKOV-R7_met.fits;3.11529;26496.1;7.8033;0.341333
20160713190951809_SVAKOV-R7_snap.fits;3.009;26516.6;3.32267;0
20160713191049494_SVAKOV-R7_met.fits;2.9211;26503.4;7.88981;0.341333
20160713191051883_SVAKOV-R7_snap.fits;3.23017;26510.7;4.58505;0
20160713191151958_SVAKOV-R7_snap.fits;2.76335;26481.4;2.9956;0
20160713191259371_SVAKOV-R7_met.fits;3.20673;26493.2;8.80051;0.170667
20160713191252033_SVAKOV-R7_snap.fits;3.07969;26450.7;2.78779;0
20160713191434945_SVAKOV-R7_met.fits;3.44005;26506.3;9.08518;0.341333
20160713191352107_SVAKOV-R7_snap.fits;3.3615;26531.2;2.17867;0
20160713191514881_SVAKOV-R7_met.fits;2.87227;26503.4;44.9162;0.341333
20160713191452182_SVAKOV-R7_snap.fits;3.20021;26512.2;2.73407;0
20160713191552257_SVAKOV-R7_snap.fits;3.06181;26512.2;2.72025;0
20160713191710422_SVAKOV-R7_met.fits;2.86337;26494.6;7.02888;0.170667
20160713191652331_SVAKOV-R7_snap.fits;3.2658;26534.2;2.30003;0
20160713191752406_SVAKOV-R7_snap.fits;3.23647;26509.3;2.54463;0
20160713191852481_SVAKOV-R7_snap.fits;3.62449;26468.3;3.17093;0
20160713192009110_SVAKOV-R7_met.fits;3.4344;26543;7.23343;0.341333
20160713191952555_SVAKOV-R7_snap.fits;3.02806;26531.2;2.5174;0
20160713192052630_SVAKOV-R7_snap.fits;3.34388;26531.2;3.08097;0
20160713192152705_SVAKOV-R7_snap.fits;3.00392;26497.6;3.49552;0
20160713192252779_SVAKOV-R7_snap.fits;3.16257;26456.5;3.14056;0
20160713192358315_SVAKOV-R7_met.fits;3.23656;26504.9;6.60657;0.170667
20160713192413505_SVAKOV-R7_met.fits;2.8971;26502;9.05896;0.341333
20160713192352854_SVAKOV-R7_snap.fits;3.25249;26466.8;2.73049;0
20160713192452929_SVAKOV-R7_snap.fits;3.44343;26537.1;2.80017;0
20160713192609387_SVAKOV-R7_met.fits;2.90828;26493.2;7.04886;0.170667
20160713192553003_SVAKOV-R7_snap.fits;2.96853;26528.3;2.13371;0
20160713192653078_SVAKOV-R7_snap.fits;3.58163;26485.8;6.33918;0
20160713192821142_SVAKOV-R7_met.fits;3.16201;26493.2;93.4203;0.512
20160713192753153_SVAKOV-R7_snap.fits;3.6233;26523.9;2.42177;0
20160713192853227_SVAKOV-R7_snap.fits;3.12041;26497.6;2.69377;0
20160713193024193_SVAKOV-R7_met.fits;3.06408;26493.2;9.51614;0.170667
20160713192953302_SVAKOV-R7_snap.fits;2.77775;26500.5;2.90155;0
20160713193053377_SVAKOV-R7_snap.fits;2.8489;26532.7;2.85166;0
20160713193154646_SVAKOV-R7_met.fits;2.79021;26504.9;5.61347;1.536
20160713193241579_SVAKOV-R7_met.fits;3.24666;26500.5;10.2883;0.512
20160713193153451_SVAKOV-R7_snap.fits;3.13825;26523.9;2.80121;0
20160713193326977_SVAKOV-R7_met.fits;2.95026;26503.4;5.93941;0.170667
20160713193253526_SVAKOV-R7_snap.fits;3.52212;26490.2;2.96287;0
20160713193353601_SVAKOV-R7_snap.fits;3.10576;26512.2;2.78864;0
20160713193511595_SVAKOV-R7_met.fits;3.19634;26481.4;7.24759;0.341333
20160713193453675_SVAKOV-R7_snap.fits;3.05639;26529.8;3.10221;0
20160713193553750_SVAKOV-R7_snap.fits;2.94055;26459.5;3.03947;0
20160713193653825_SVAKOV-R7_snap.fits;3.21549;26490.2;2.14993;0
20160713193747755_SVAKOV-R7_met.fits;2.83802;26488.8;6.73878;0.170667
20160713193753899_SVAKOV-R7_met.fits;3.25815;26481.4;6.63008;0.170667
20160713193803115_SVAKOV-R7_met.fits;3.07126;26500.5;12.9646;0.170667
20160713193832982_SVAKOV-R7_met.fits;2.53864;26518.1;8.44339;0.341333
20160713193753899_SVAKOV-R7_snap.fits;3.23185;26456.5;2.54185;0
20160713193853974_SVAKOV-R7_snap.fits;3.18016;26488.8;2.8142;0
20160713193954049_SVAKOV-R7_snap.fits;2.73106;26471.2;3.41641;0
20160713194113750_SVAKOV-R7_met.fits;3.10505;26504.9;11.9542;0.341333
20160713194054123_SVAKOV-R7_snap.fits;3.05191;26522.5;3.3675;0
20160713194154198_SVAKOV-R7_snap.fits;2.7458;26497.6;2.59304;0
20160713194254273_SVAKOV-R7_snap.fits;3.71413;26494.6;2.78532;0
20160713194354347_SVAKOV-R7_snap.fits;3.10616;26528.3;2.31359;0
20160713194454422_SVAKOV-R7_snap.fits;3.02253;26507.8;2.54466;0
20160713194554497_SVAKOV-R7_snap.fits;3.04505;26522.5;2.46676;0
20160713194654571_SVAKOV-R7_snap.fits;2.80527;26504.9;2.69589;0
20160713194831681_SVAKOV-R7_met.fits;2.76211;26500.5;13.3379;0.341333
20160713194754646_SVAKOV-R7_snap.fits;2.94406;26488.8;2.82207;0
20160713194854721_SVAKOV-R7_snap.fits;2.91624;26547.4;2.73429;0
20160713194954795_SVAKOV-R7_snap.fits;3.24721;26504.9;2.62893;0
20160713195119446_SVAKOV-R7_met.fits;3.16972;26509.3;7.09418;0.170667
20160713195054870_SVAKOV-R7_snap.fits;2.75895;26512.2;2.01952;0
20160713195154945_SVAKOV-R7_snap.fits;3.25121;26537.1;2.38814;0
20160713195308502_SVAKOV-R7_met.fits;3.29977;26494.6;8.09674;0.170667
20160713195255019_SVAKOV-R7_snap.fits;2.55274;26450.7;2.42901;0
20160713195401409_SVAKOV-R7_met.fits;3.23702;26491.7;21.8094;0.341333
20160713195434518_SVAKOV-R7_met.fits;2.89389;26487.3;8.20047;0.341333
20160713195441345_SVAKOV-R7_met.fits;2.65083;26540;6.36153;0.341333
20160713195355094_SVAKOV-R7_snap.fits;2.81866;26538.6;2.65219;0
20160713195455169_SVAKOV-R7_snap.fits;2.61536;26504.9;2.96472;0
20160713195607361_SVAKOV-R7_met.fits;3.20692;26540;7.80869;0.170667
20160713195555243_SVAKOV-R7_snap.fits;2.14216;26526.9;2.61533;0
20160713195745494_SVAKOV-R7_met.fits;2.78246;26496.1;6.21421;0.170667
20160713195655318_SVAKOV-R7_snap.fits;2.9506;26503.4;2.96715;0
20160713195755393_SVAKOV-R7_snap.fits;2.91186;26499;2.3429;0
20160713195855467_SVAKOV-R7_snap.fits;2.51155;26502;1.9446;0
20160713195955542_SVAKOV-R7_snap.fits;2.71163;26487.3;2.2821;0
