# file name; noise; peak f.; mag.; duration
20160713055839851_SVAKOV-R7_met.fits;3.59381;26497.6;9.52177;0.170667
20160713060016107_SVAKOV-R7_met.fits;2.84018;26496.1;7.07884;0.170667
20160713060052971_SVAKOV-R7_snap.fits;3.79577;26493.2;2.86089;0
20160713060153046_SVAKOV-R7_snap.fits;3.51274;26458;2.85793;0
20160713060253121_SVAKOV-R7_snap.fits;3.94838;26544.4;3.67102;0
20160713060406337_SVAKOV-R7_met.fits;3.22899;26537.1;6.64455;0.170667
20160713060353195_SVAKOV-R7_snap.fits;3.17947;26480;3.85194;0
20160713060453270_SVAKOV-R7_snap.fits;3.56969;26500.5;4.27144;0
20160713060553345_SVAKOV-R7_snap.fits;3.84511;26460.9;3.25055;0
20160713060653419_SVAKOV-R7_snap.fits;3.93584;26474.1;2.40079;0
20160713060804246_SVAKOV-R7_met.fits;3.72533;26490.2;13.7571;0.170667
20160713060753494_SVAKOV-R7_snap.fits;3.30274;26487.3;3.15387;0
20160713060856641_SVAKOV-R7_met.fits;3.42057;26497.6;11.0524;0.341333
20160713060924459_SVAKOV-R7_met.fits;3.18278;26538.6;8.74023;0.341333
20160713060853569_SVAKOV-R7_snap.fits;3.11831;26507.8;2.71605;0
20160713061024363_SVAKOV-R7_met.fits;4.0298;26494.6;9.82699;2.21867
20160713060953643_SVAKOV-R7_snap.fits;2.91987;26496.1;2.83053;0
20160713061053718_SVAKOV-R7_snap.fits;3.00892;26543;2.83883;0
20160713061159766_SVAKOV-R7_met.fits;3.21895;26502;9.00745;0.170667
20160713061153793_SVAKOV-R7_snap.fits;3.16833;26456.5;2.75621;0
20160713061259841_SVAKOV-R7_met.fits;3.09738;26502;7.17274;0.170667
20160713061253867_SVAKOV-R7_snap.fits;3.29471;26519.5;3.01926;0
20160713061353942_SVAKOV-R7_snap.fits;3.4582;26453.6;3.33571;0
20160713061454017_SVAKOV-R7_snap.fits;3.6406;26518.1;2.59738;0
20160713061554091_SVAKOV-R7_snap.fits;4.00753;26494.6;3.09349;0
20160713061654166_SVAKOV-R7_snap.fits;2.81381;26513.7;2.91065;0
20160713061754241_SVAKOV-R7_snap.fits;3.32667;26488.8;2.89972;0
20160713061913089_SVAKOV-R7_met.fits;2.98179;26507.8;8.27642;0.170667
20160713061925547_SVAKOV-R7_met.fits;3.72769;26515.1;7.98686;0.682667
20160713061854315_SVAKOV-R7_snap.fits;4.02951;26482.9;3.34336;0
20160713062003947_SVAKOV-R7_met.fits;3.79035;26484.4;10.5937;0.170667
20160713062042347_SVAKOV-R7_met.fits;3.68416;26526.9;9.39484;0.170667
20160713061954390_SVAKOV-R7_snap.fits;3.43531;26537.1;3.15538;0
20160713062057025_SVAKOV-R7_met.fits;3.90772;26504.9;9.99266;0.170667
20160713062112897_SVAKOV-R7_met.fits;3.26495;26499;6.57583;0.170667
20160713062144641_SVAKOV-R7_met.fits;3.952;26494.6;15.4065;0.512
20160713062054465_SVAKOV-R7_snap.fits;4.28047;26526.9;2.72664;0
20160713062159318_SVAKOV-R7_met.fits;2.9057;26468.3;9.54959;0.170667
20160713062154539_SVAKOV-R7_snap.fits;3.4349;26494.6;3.43471;0
20160713062333185_SVAKOV-R7_met.fits;3.53238;26506.3;9.13807;0.682667
20160713062254614_SVAKOV-R7_snap.fits;3.00122;26484.4;3.12266;0
20160713062442134_SVAKOV-R7_met.fits;3.07087;26509.3;7.07791;0.170667
20160713062354689_SVAKOV-R7_snap.fits;2.40175;26499;3.08122;0
20160713062450838_SVAKOV-R7_met.fits;3.43897;26491.7;7.45465;0.512
20160713062454763_SVAKOV-R7_snap.fits;3.31003;26525.4;3.40227;0
20160713062642795_SVAKOV-R7_met.fits;3.32805;26528.3;8.58015;0.170667
20160713062644843_SVAKOV-R7_met.fits;2.91878;26496.1;10.5041;0.170667
20160713062554838_SVAKOV-R7_snap.fits;3.45579;26522.5;3.21895;0
20160713062718806_SVAKOV-R7_met.fits;2.83257;26509.3;7.7685;0.170667
20160713062654913_SVAKOV-R7_snap.fits;3.70905;26529.8;3.08224;0
20160713062755158_SVAKOV-R7_met.fits;2.95808;26497.6;8.44375;0.341333
20160713062824513_SVAKOV-R7_met.fits;3.06046;26521;11.062;0.682667
20160713062754987_SVAKOV-R7_snap.fits;3.18126;26496.1;2.20997;0
20160713062855062_SVAKOV-R7_snap.fits;2.97161;26547.4;3.10174;0
20160713062955137_SVAKOV-R7_snap.fits;3.13364;26504.9;2.51197;0
20160713063103233_SVAKOV-R7_met.fits;2.67017;26499;11.7977;0.512
20160713063055211_SVAKOV-R7_snap.fits;2.97743;26453.6;1.90809;0
20160713063153750_SVAKOV-R7_met.fits;3.60558;26504.9;8.29;0.341333
20160713063238465_SVAKOV-R7_met.fits;3.13869;26466.8;10.9857;0.682667
20160713063155286_SVAKOV-R7_snap.fits;2.86251;26504.9;2.34684;0
20160713063321473_SVAKOV-R7_met.fits;2.74769;26510.7;6.67463;0.341333
20160713063255361_SVAKOV-R7_snap.fits;3.7367;26519.5;3.16532;0
20160713063440491_SVAKOV-R7_met.fits;2.88186;26510.7;6.1435;0.170667
20160713063355435_SVAKOV-R7_snap.fits;2.79933;26465.3;3.55479;0
20160713063455510_SVAKOV-R7_snap.fits;3.55505;26494.6;2.9238;0
20160713063556097_SVAKOV-R7_met.fits;2.28937;26541.5;7.20993;0.170667
20160713063645249_SVAKOV-R7_met.fits;2.68735;26494.6;5.92259;0.170667
20160713063555585_SVAKOV-R7_snap.fits;3.30122;26493.2;3.23841;0
20160713063700438_SVAKOV-R7_met.fits;2.94811;26510.7;9.65668;0.170667
20160713063708289_SVAKOV-R7_met.fits;3.14875;26499;7.76855;0.512
20160713063743787_SVAKOV-R7_met.fits;3.08992;26547.4;10.1322;0.341333
20160713063655659_SVAKOV-R7_snap.fits;3.93905;26459.5;2.51846;0
20160713063755734_SVAKOV-R7_snap.fits;3.76313;26478.5;3.18277;0
20160713063904342_SVAKOV-R7_met.fits;3.38553;26510.7;34.2242;0.341333
20160713063855809_SVAKOV-R7_snap.fits;2.70564;26469.7;2.87373;0
20160713064008171_SVAKOV-R7_met.fits;3.61179;26494.6;8.95251;0.170667
20160713064018411_SVAKOV-R7_met.fits;2.61673;26510.7;6.07264;0.170667
20160713063955883_SVAKOV-R7_snap.fits;3.22181;26475.6;3.19382;0
20160713064055958_SVAKOV-R7_snap.fits;3.47151;26531.2;3.10171;0
20160713064233238_SVAKOV-R7_met.fits;2.99794;26497.6;6.17962;0.170667
20160713064156033_SVAKOV-R7_snap.fits;3.09628;26518.1;2.5942;0
20160713064256107_SVAKOV-R7_snap.fits;3.1907;26522.5;2.51831;0
20160713064349697_SVAKOV-R7_met.fits;3.03563;26507.8;12.6074;0.170667
20160713064356182_SVAKOV-R7_snap.fits;2.95709;26480;2.14571;0
20160713064518443_SVAKOV-R7_met.fits;2.7479;26518.1;5.70506;0.170667
20160713064456257_SVAKOV-R7_snap.fits;2.72186;26496.1;2.61995;0
20160713064600939_SVAKOV-R7_met.fits;2.70847;26450.7;6.6476;0.512
20160713064609131_SVAKOV-R7_met.fits;3.2091;26513.7;7.41098;0.170667
20160713064620054_SVAKOV-R7_met.fits;2.95517;26504.9;22.7355;0.341333
20160713064556331_SVAKOV-R7_snap.fits;3.35134;26490.2;2.80494;0
20160713064656406_SVAKOV-R7_snap.fits;2.91117;26468.3;2.86273;0
20160713064756481_SVAKOV-R7_snap.fits;3.33572;26523.9;2.30271;0
20160713064856555_SVAKOV-R7_snap.fits;3.50449;26472.7;2.74721;0
20160713065014550_SVAKOV-R7_met.fits;3.14061;26494.6;7.95216;0.170667
20160713064956630_SVAKOV-R7_snap.fits;2.84479;26503.4;3.03295;0
20160713065108822_SVAKOV-R7_met.fits;3.12062;26484.4;9.6957;0.170667
20160713065121451_SVAKOV-R7_met.fits;3.32814;26496.1;9.20908;0.170667
20160713065056705_SVAKOV-R7_snap.fits;3.1762;26465.3;2.94547;0
20160713065223574_SVAKOV-R7_met.fits;2.74513;26523.9;7.56276;0.170667
20160713065156779_SVAKOV-R7_snap.fits;2.90104;26535.6;2.40646;0
20160713065300609_SVAKOV-R7_met.fits;2.71385;26484.4;32.2933;0.682667
20160713065256854_SVAKOV-R7_snap.fits;2.96139;26541.5;2.89408;0
20160713065441643_SVAKOV-R7_met.fits;2.98895;26491.7;7.06952;0.170667
20160713065446081_SVAKOV-R7_met.fits;2.97021;26487.3;8.58605;0.341333
20160713065356929_SVAKOV-R7_snap.fits;2.6798;26471.2;2.29465;0
20160713065453590_SVAKOV-R7_met.fits;3.36169;26502;11.8065;4.94933
20160713065457003_SVAKOV-R7_snap.fits;2.58039;26478.5;2.59647;0
20160713065641281_SVAKOV-R7_met.fits;3.05036;26502;10.6547;0.170667
20160713065557078_SVAKOV-R7_snap.fits;2.6819;26477.1;2.27666;0
20160713065657153_SVAKOV-R7_snap.fits;3.00454;26469.7;2.74561;0
20160713065811393_SVAKOV-R7_met.fits;2.67479;26502;11.6301;0.170667
20160713065757227_SVAKOV-R7_snap.fits;2.65437;26515.1;2.50538;0
20160713065857302_SVAKOV-R7_snap.fits;2.31159;26534.2;2.70005;0
20160713065957377_SVAKOV-R7_snap.fits;2.64571;26497.6;2.14144;0
