# file name; noise; peak f.; mag.; duration
20160713085836907_SVAKOV-R7_met.fits;3.80115;26502;7.62924;0.170667
20160713085913942_SVAKOV-R7_met.fits;3.43726;26499;16.1642;0.512
20160713085928107_SVAKOV-R7_met.fits;4.37198;26497.6;18.338;0.341333
20160713090006337_SVAKOV-R7_snap.fits;3.39445;26484.4;3.71883;0
20160713090118870_SVAKOV-R7_met.fits;4.06576;26538.6;8.78205;0.853333
20160713090139350_SVAKOV-R7_met.fits;4.51997;26500.5;9.60223;0.170667
20160713090106411_SVAKOV-R7_snap.fits;3.42215;26480;3.53297;0
20160713090211094_SVAKOV-R7_met.fits;4.24821;26459.5;12.9904;2.048
20160713090229526_SVAKOV-R7_met.fits;4.69743;26469.7;18.4634;0.341333
20160713090206486_SVAKOV-R7_snap.fits;3.89869;26521;4.26037;0
20160713090306561_SVAKOV-R7_snap.fits;4.70937;26469.7;3.67935;0
20160713090416534_SVAKOV-R7_met.fits;3.82352;26493.2;7.80704;0.170667
20160713090427286_SVAKOV-R7_met.fits;4.72616;26496.1;10.2319;0.170667
20160713090406635_SVAKOV-R7_snap.fits;3.6375;26488.8;3.8475;0
20160713090506710_SVAKOV-R7_snap.fits;4.72239;26488.8;3.81336;0
20160713090606785_SVAKOV-R7_snap.fits;3.83503;26513.7;3.81163;0
20160713090729217_SVAKOV-R7_met.fits;4.71901;26502;23.5456;0.341333
20160713090706859_SVAKOV-R7_snap.fits;3.76164;26477.1;4.17461;0
20160713090806934_SVAKOV-R7_snap.fits;4.22917;26510.7;3.67642;0
20160713090904961_SVAKOV-R7_met.fits;4.08149;26503.4;9.21493;0.170667
20160713090959403_SVAKOV-R7_met.fits;4.41229;26496.1;8.94541;0.170667
20160713090907009_SVAKOV-R7_snap.fits;4.30201;26460.9;3.84373;0
20160713091054187_SVAKOV-R7_met.fits;4.15036;26510.7;8.47482;0.170667
20160713091007083_SVAKOV-R7_snap.fits;4.06675;26463.9;3.101;0
20160713091107158_SVAKOV-R7_snap.fits;4.03751;26466.8;3.71382;0
20160713091207233_SVAKOV-R7_snap.fits;4.13365;26547.4;3.43845;0
20160713091307307_SVAKOV-R7_snap.fits;4.17019;26499;4.10719;0
20160713091407382_SVAKOV-R7_snap.fits;4.1955;26494.6;3.99518;0
20160713091507457_SVAKOV-R7_snap.fits;4.02142;26535.6;3.26185;0
20160713091608726_SVAKOV-R7_met.fits;3.0649;26499;11.1571;0.170667
20160713091607531_SVAKOV-R7_snap.fits;4.55353;26487.3;3.22627;0
20160713091707265_SVAKOV-R7_met.fits;4.72533;26497.6;43.4389;0.341333
20160713091744299_SVAKOV-R7_met.fits;3.68356;26507.8;12.3936;0.170667
20160713091707606_SVAKOV-R7_snap.fits;3.93352;26478.5;3.79518;0
20160713091807681_SVAKOV-R7_snap.fits;3.82638;26535.6;3.62829;0
20160713091907755_SVAKOV-R7_snap.fits;4.15671;26540;4.61258;0
20160713092038550_SVAKOV-R7_met.fits;4.21063;26499;12.0011;0.170667
20160713092007830_SVAKOV-R7_snap.fits;4.526;26513.7;3.47797;0
20160713092139307_SVAKOV-R7_met.fits;4.30446;26497.6;15.2406;0.341333
20160713092107905_SVAKOV-R7_snap.fits;3.97464;26456.5;3.49308;0
20160713092225899_SVAKOV-R7_met.fits;3.80652;26521;9.5529;0.170667
20160713092207979_SVAKOV-R7_snap.fits;4.26434;26488.8;3.32329;0
20160713092308054_SVAKOV-R7_snap.fits;3.7932;26459.5;3.51593;0
20160713092423489_SVAKOV-R7_met.fits;4.12592;26506.3;10.2299;0.512
20160713092408129_SVAKOV-R7_snap.fits;4.00337;26458;3.67718;0
20160713092549505_SVAKOV-R7_met.fits;4.2593;26528.3;11.673;1.19467
20160713092508203_SVAKOV-R7_snap.fits;4.12691;26521;4.03189;0
20160713092659137_SVAKOV-R7_met.fits;4.37523;26531.2;13.9692;0.170667
20160713092608278_SVAKOV-R7_snap.fits;3.82786;26528.3;4.60697;0
20160713092708353_SVAKOV-R7_snap.fits;3.92294;26502;4.01511;0
20160713092808427_SVAKOV-R7_snap.fits;4.33074;26478.5;3.58153;0
20160713092949121_SVAKOV-R7_met.fits;4.20293;26516.6;11.3531;0.170667
20160713092908502_SVAKOV-R7_snap.fits;3.79837;26529.8;3.69736;0
20160713093008577_SVAKOV-R7_snap.fits;4.34441;26503.4;3.17117;0
20160713093127766_SVAKOV-R7_met.fits;3.59817;26500.5;7.42318;0.170667
20160713093152171_SVAKOV-R7_met.fits;4.07805;26482.9;10.3752;0.682667
20160713093201899_SVAKOV-R7_met.fits;4.71236;26519.5;10.9047;0.341333
20160713093108651_SVAKOV-R7_snap.fits;4.14674;26540;3.32412;0
20160713093222550_SVAKOV-R7_met.fits;4.37848;26496.1;13.8017;0.512
20160713093208726_SVAKOV-R7_snap.fits;4.08299;26499;3.14424;0
20160713093308801_SVAKOV-R7_snap.fits;4.86601;26453.6;4.08899;0
20160713093448470_SVAKOV-R7_met.fits;4.2434;26500.5;14.5285;0.170667
20160713093500246_SVAKOV-R7_met.fits;4.16333;26494.6;35.0859;0.341333
20160713093408875_SVAKOV-R7_snap.fits;4.25327;26487.3;3.32674;0
20160713093512363_SVAKOV-R7_met.fits;4.53671;26504.9;12.7866;0.682667
20160713093508950_SVAKOV-R7_snap.fits;5.28522;26452.1;4.06004;0
20160713093645035_SVAKOV-R7_met.fits;4.02038;26502;15.358;0.170667
20160713093609025_SVAKOV-R7_snap.fits;4.41693;26547.4;3.54402;0
20160713093709099_SVAKOV-R7_snap.fits;4.3847;26519.5;3.16219;0
20160713093809174_SVAKOV-R7_snap.fits;4.17845;26480;4.58205;0
20160713093908737_SVAKOV-R7_met.fits;3.50119;26500.5;7.59176;0.170667
20160713093909249_SVAKOV-R7_snap.fits;3.89107;26488.8;3.91618;0
20160713094009323_SVAKOV-R7_snap.fits;3.81885;26491.7;3.83968;0
20160713094109398_SVAKOV-R7_snap.fits;4.639;26545.9;3.75766;0
20160713094202817_SVAKOV-R7_met.fits;4.44106;26515.1;10.7263;0.341333
20160713094230294_SVAKOV-R7_met.fits;3.40686;26513.7;8.67032;0.170667
20160713094209473_SVAKOV-R7_snap.fits;4.23517;26510.7;3.35233;0
20160713094316374_SVAKOV-R7_met.fits;3.93883;26516.6;10.3849;0.170667
20160713094309547_SVAKOV-R7_snap.fits;3.71921;26537.1;3.79513;0
20160713094440001_SVAKOV-R7_met.fits;4.38849;26503.4;20.3313;0.512
20160713094409622_SVAKOV-R7_snap.fits;4.23927;26499;3.20787;0
20160713094509697_SVAKOV-R7_snap.fits;4.09081;26477.1;4.08443;0
20160713094609771_SVAKOV-R7_snap.fits;4.17307;26484.4;4.48305;0
20160713094709846_SVAKOV-R7_snap.fits;4.68072;26469.7;4.12056;0
20160713094809921_SVAKOV-R7_snap.fits;4.63592;26513.7;3.64316;0
20160713094909995_SVAKOV-R7_snap.fits;4.30005;26455.1;3.62643;0
20160713095010070_SVAKOV-R7_snap.fits;4.30242;26463.9;3.54945;0
20160713095110145_SVAKOV-R7_snap.fits;4.73336;26468.3;4.21103;0
20160713095210219_SVAKOV-R7_snap.fits;4.49549;26521;2.74314;0
20160713095313537_SVAKOV-R7_met.fits;4.39311;26493.2;52.9374;0.341333
20160713095310294_SVAKOV-R7_snap.fits;4.26693;26466.8;3.78582;0
20160713095407979_SVAKOV-R7_met.fits;4.09104;26494.6;8.55611;0.170667
20160713095426070_SVAKOV-R7_met.fits;3.43449;26502;9.04305;0.170667
20160713095410369_SVAKOV-R7_snap.fits;4.05863;26516.6;3.42101;0
20160713095510443_SVAKOV-R7_snap.fits;4.04317;26488.8;3.30767;0
20160713095636289_SVAKOV-R7_met.fits;4.11818;26496.1;11.9282;0.341333
20160713095610518_SVAKOV-R7_snap.fits;4.01587;26519.5;2.9308;0
20160713095738070_SVAKOV-R7_met.fits;4.17275;26496.1;26.991;0.341333
20160713095710593_SVAKOV-R7_snap.fits;3.62451;26475.6;4.45765;0
20160713095810667_SVAKOV-R7_snap.fits;4.57556;26504.9;3.68184;0
20160713095910742_SVAKOV-R7_snap.fits;4.08195;26500.5;3.37549;0
