# file name; noise; peak f.; mag.; duration
20160713210000022_SVAKOV-R7_snap.fits;2.97137;26471.2;2.79341;0
20160713210105046_SVAKOV-R7_met.fits;2.83178;26466.8;8.1274;0.170667
20160713210129793_SVAKOV-R7_met.fits;3.34447;26516.6;13.9466;0.853333
20160713210100097_SVAKOV-R7_snap.fits;3.01591;26465.3;2.27;0
20160713210200171_SVAKOV-R7_snap.fits;3.08896;26504.9;2.51172;0
20160713210300246_SVAKOV-R7_snap.fits;3.3309;26462.4;2.75481;0
20160713210400321_SVAKOV-R7_snap.fits;3.1962;26504.9;2.86766;0
20160713210500395_SVAKOV-R7_snap.fits;3.68617;26523.9;2.52556;0
20160713210600470_SVAKOV-R7_snap.fits;3.23951;26459.5;3.10086;0
20160713210700545_SVAKOV-R7_snap.fits;2.95134;26534.2;2.65969;0
20160713210800619_SVAKOV-R7_snap.fits;3.18348;26523.9;2.13097;0
20160713210939777_SVAKOV-R7_met.fits;2.98832;26481.4;12.2058;0.170667
20160713210900694_SVAKOV-R7_snap.fits;3.05731;26458;3.32923;0
20160713211000769_SVAKOV-R7_snap.fits;3.51176;26535.6;3.32394;0
20160713211139073_SVAKOV-R7_met.fits;3.5849;26478.5;7.91475;0.341333
20160713211100843_SVAKOV-R7_snap.fits;3.28137;26494.6;3.79173;0
20160713211221910_SVAKOV-R7_met.fits;2.68997;26504.9;36.4828;0.512
20160713211200918_SVAKOV-R7_snap.fits;2.95033;26504.9;2.76158;0
20160713211300993_SVAKOV-R7_snap.fits;3.04876;26532.7;2.62511;0
20160713211423425_SVAKOV-R7_met.fits;3.11913;26487.3;8.89301;0.170667
20160713211401067_SVAKOV-R7_snap.fits;2.76411;26449.2;2.76071;0
20160713211523158_SVAKOV-R7_met.fits;2.7574;26485.8;7.93624;0.170667
20160713211501142_SVAKOV-R7_snap.fits;3.20334;26523.9;2.93916;0
20160713211601217_SVAKOV-R7_snap.fits;3.29905;26465.3;2.75098;0
20160713211723478_SVAKOV-R7_met.fits;3.21727;26482.9;7.23191;0.341333
20160713211701291_SVAKOV-R7_snap.fits;3.26827;26465.3;2.3265;0
20160713211808193_SVAKOV-R7_met.fits;2.7222;26496.1;5.52827;0.170667
20160713211817750_SVAKOV-R7_met.fits;3.43398;26507.8;8.94564;0.341333
20160713211801366_SVAKOV-R7_snap.fits;3.18876;26463.9;2.7229;0
20160713211901441_SVAKOV-R7_snap.fits;2.88772;26462.4;2.89004;0
20160713212006977_SVAKOV-R7_met.fits;2.58663;26506.3;11.2309;0.170667
20160713212028310_SVAKOV-R7_met.fits;3.36787;26487.3;6.97635;7.33867
20160713212001515_SVAKOV-R7_snap.fits;3.15263;26535.6;2.45457;0
20160713212101590_SVAKOV-R7_snap.fits;3.36848;26459.5;2.3607;0
20160713212214465_SVAKOV-R7_met.fits;2.36116;26485.8;6.39508;0.341333
20160713212201665_SVAKOV-R7_snap.fits;2.84855;26541.5;2.6583;0
20160713212301739_SVAKOV-R7_snap.fits;3.71754;26449.2;2.98881;0
20160713212401814_SVAKOV-R7_snap.fits;2.7849;26480;3.17318;0
20160713212500523_SVAKOV-R7_met.fits;3.14564;26509.3;20.2652;0.341333
20160713212501889_SVAKOV-R7_snap.fits;2.94828;26544.4;2.46671;0
20160713212601281_SVAKOV-R7_met.fits;2.42364;26504.9;13.7562;0.512
20160713212601963_SVAKOV-R7_snap.fits;2.75141;26538.6;2.38383;0
20160713212723030_SVAKOV-R7_met.fits;2.78507;26529.8;6.55831;0.170667
20160713212739585_SVAKOV-R7_met.fits;2.48806;26493.2;5.86936;0.170667
20160713212702038_SVAKOV-R7_snap.fits;2.8938;26541.5;2.51613;0
20160713212802113_SVAKOV-R7_snap.fits;2.83874;26482.9;2.59965;0
20160713212931883_SVAKOV-R7_met.fits;2.73187;26463.9;6.88443;0.170667
20160713212902187_SVAKOV-R7_snap.fits;3.09792;26541.5;2.51816;0
20160713213024961_SVAKOV-R7_met.fits;2.80841;26537.1;5.97565;0.341333
20160713213034689_SVAKOV-R7_met.fits;2.47714;26466.8;5.07535;0.170667
20160713213002262_SVAKOV-R7_snap.fits;2.57136;26484.4;2.38265;0
20160713213102337_SVAKOV-R7_snap.fits;2.73929;26523.9;2.33043;0
20160713213216747_SVAKOV-R7_met.fits;3.01969;26506.3;6.09268;0.341333
20160713213202411_SVAKOV-R7_snap.fits;2.42213;26523.9;2.86528;0
20160713213323137_SVAKOV-R7_met.fits;3.1374;26526.9;15.1858;0.341333
20160713213302486_SVAKOV-R7_snap.fits;2.98272;26534.2;2.36748;0
20160713213413313_SVAKOV-R7_met.fits;2.78232;26455.1;9.6852;0.341333
20160713213402561_SVAKOV-R7_snap.fits;2.69207;26481.4;2.49738;0
20160713213502635_SVAKOV-R7_snap.fits;2.55481;26503.4;2.63686;0
20160713213602710_SVAKOV-R7_snap.fits;2.18749;26532.7;2.90448;0
20160713213713195_SVAKOV-R7_met.fits;3.47745;26493.2;8.82431;0.341333
20160713213745793_SVAKOV-R7_met.fits;2.73231;26494.6;6.12091;0.512
20160713213702785_SVAKOV-R7_snap.fits;2.45121;26532.7;2.6098;0
20160713213802859_SVAKOV-R7_snap.fits;2.94268;26521;2.34879;0
20160713213902934_SVAKOV-R7_snap.fits;2.49163;26528.3;2.35725;0
20160713214043115_SVAKOV-R7_met.fits;3.0695;26491.7;8.61768;0.170667
20160713214003009_SVAKOV-R7_snap.fits;2.92716;26485.8;2.53513;0
20160713214103083_SVAKOV-R7_snap.fits;2.94412;26497.6;2.53761;0
20160713214203158_SVAKOV-R7_snap.fits;2.76387;26482.9;1.76515;0
20160713214303233_SVAKOV-R7_snap.fits;2.8835;26525.4;2.24752;0
20160713214448363_SVAKOV-R7_met.fits;2.82925;26504.9;6.78078;0.341333
20160713214403307_SVAKOV-R7_snap.fits;2.67912;26526.9;2.20056;0
20160713214459115_SVAKOV-R7_met.fits;2.77294;26485.8;7.37283;0.170667
20160713214503382_SVAKOV-R7_snap.fits;2.11644;26481.4;2.21352;0
20160713214615915_SVAKOV-R7_met.fits;2.27836;26494.6;4.83522;0.170667
20160713214623425_SVAKOV-R7_met.fits;2.47984;26484.4;9.15929;0.170667
20160713214652097_SVAKOV-R7_met.fits;2.95777;26506.3;8.67609;0.512
20160713214603457_SVAKOV-R7_snap.fits;2.78941;26490.2;1.79061;0
20160713214713601_SVAKOV-R7_met.fits;2.31338;26504.9;7.97843;0.170667
20160713214703531_SVAKOV-R7_snap.fits;2.7271;26481.4;2.59067;0
20160713214803606_SVAKOV-R7_snap.fits;2.16359;26532.7;2.00419;0
20160713214918017_SVAKOV-R7_met.fits;2.45714;26482.9;5.77448;0.170667
20160713214943446_SVAKOV-R7_met.fits;2.46171;26525.4;6.92719;0.341333
20160713214903681_SVAKOV-R7_snap.fits;3.14481;26521;2.191;0
20160713215003243_SVAKOV-R7_met.fits;2.55908;26453.6;6.3101;0.341333
20160713215003755_SVAKOV-R7_snap.fits;2.27956;26490.2;2.1397;0
20160713215059563_SVAKOV-R7_met.fits;2.44581;26516.6;6.01066;0.341333
20160713215103489_SVAKOV-R7_met.fits;1.92254;26487.3;4.11337;0.170667
20160713215103830_SVAKOV-R7_snap.fits;2.49341;26494.6;2.34083;0
20160713215158955_SVAKOV-R7_met.fits;2.42636;26503.4;12.2105;0.341333
20160713215210561_SVAKOV-R7_met.fits;2.23996;26494.6;5.52132;0.170667
20160713215203905_SVAKOV-R7_snap.fits;2.02866;26537.1;1.97154;0
20160713215324801_SVAKOV-R7_met.fits;2.35085;26488.8;6.36804;0.170667
20160713215336747_SVAKOV-R7_met.fits;2.88927;26487.3;7.7863;1.024
20160713215303979_SVAKOV-R7_snap.fits;2.14854;26471.2;1.91553;0
20160713215404054_SVAKOV-R7_snap.fits;2.67706;26525.4;2.02564;0
20160713215504129_SVAKOV-R7_snap.fits;2.77085;26462.4;2.4656;0
20160713215604203_SVAKOV-R7_snap.fits;2.09124;26481.4;1.95445;0
20160713215719126_SVAKOV-R7_met.fits;1.94902;26532.7;5.95009;0.170667
20160713215704278_SVAKOV-R7_snap.fits;2.27252;26502;1.87335;0
20160713215804353_SVAKOV-R7_snap.fits;2.0362;26544.4;2.50011;0
20160713215904427_SVAKOV-R7_snap.fits;2.7253;26500.5;2.07975;0
