# file name; noise; peak f.; mag.; duration
20201220050100685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220050240695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220050420706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220050600717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220050740727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220050920738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051100749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051240759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051420770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051600781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051740791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220051920802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052100813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052240823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052420834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052600845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052740855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220052920866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053100877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053240887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053420898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053600909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053740919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220053920930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054100941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054240951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054420962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054600973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054740983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220054920994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055101005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055241015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055421026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055601037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055741047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220055921058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
