# file name; noise; peak f.; mag.; duration
20201220180105677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220180245687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220180425698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220180605709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220180745719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220180925730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181105741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181245751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181425762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181605773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181745783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220181925794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182105805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182245815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182425826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182605837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182745847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220182925858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183105869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183245879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183425890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183605901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183745911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220183925922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184105933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184245943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184425954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184605965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184745975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220184925986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185105997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185246007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185426018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185606029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185746039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220185926050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
