# file name; noise; peak f.; mag.; duration
20201220000058765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220000238775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220000418786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220000558797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220000738807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220000918818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001058829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001238839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001418850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001558861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001738871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220001918882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002058893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002238903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002418914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002558925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002738935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220002918946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003058957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003238967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003418978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003558989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003738999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220003919010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004059021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004239031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004419042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004559053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004739063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220004919074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005059085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005239095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005419106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005559117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005739127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220005919138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
