# file name; noise; peak f.; mag.; duration
20201220150104525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220150244535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220150424546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220150604557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220150744567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220150924578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151104589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151244599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151424610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151604621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151744631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220151924642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152104653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152244663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152424674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152604685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152744695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220152924706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153104717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153244727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153424738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153604749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153744759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220153924770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154104781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154244791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154424802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154604813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154744823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220154924834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155104845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155244855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155424866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155604877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155744887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220155924898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
