# file name; noise; peak f.; mag.; duration
20201220080101837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220080241847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220080421858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220080601869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220080741879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220080921890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081101901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081241911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081421922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081601933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081741943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220081921954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082101965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082241975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082421986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082601997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082742007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220082922018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083102029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083242039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083422050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083602061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083742071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220083922082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084102093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084242103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084422114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084602125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084742135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220084922146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085102157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085242167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085422178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085602189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085742199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220085922210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
