# file name; noise; peak f.; mag.; duration
20201220090102221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220090242231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220090422242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220090602253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220090742263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220090922274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091102285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091242295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091422306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091602317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091742327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220091922338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092102349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092242359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092422370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092602381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092742391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220092922402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093102413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093242423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093422434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093602445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093742455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220093922466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094102477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094242487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094422498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094602509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094742519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220094922530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095102541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095242551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095422562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095602573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095742583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220095922594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
