# file name; noise; peak f.; mag.; duration
20201220110102989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220110242999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220110423010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220110603021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220110743031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220110923042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111103053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111243063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111423074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111603085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111743095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220111923106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112103117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112243127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112423138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112603149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112743159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220112923170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113103181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113243191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113423202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113603213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113743223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220113923234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114103245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114243255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114423266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114603277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114743287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220114923298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115103309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115243319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115423330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115603341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115743351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220115923362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
