# file name; noise; peak f.; mag.; duration
20201220210106829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220210246839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220210426850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220210606861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220210746871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220210926882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211106893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211246903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211426914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211606925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211746935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220211926946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212106957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212246967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212426978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212606989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212746999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220212927010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213107021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213247031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213427042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213607053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213747063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220213927074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214107085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214247095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214427106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214607117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214747127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220214927138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215107149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215247159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215427170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215607181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215747191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220215927202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
