# file name; noise; peak f.; mag.; duration
20201220100102605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220100242615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220100422626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220100602637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220100742647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220100922658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101102669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101242679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101422690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101602701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101742711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220101922722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102102733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102242743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102422754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102602765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102742775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220102922786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103102797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103242807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103422818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103602829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103742839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220103922850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104102861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104242871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104422882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104602893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104742903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220104922914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105102925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105242935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105422946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105602957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105742967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220105922978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
