# file name; noise; peak f.; mag.; duration
20201220060101069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220060241079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220060421090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220060601101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220060741111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220060921122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061101133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061241143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061421154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061601165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061741175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220061921186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062101197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062241207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062421218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062601229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062741239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220062921250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063101261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063241271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063421282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063601293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063741303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220063921314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064101325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064241335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064421346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064601357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064741367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220064921378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065101389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065241399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065421410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065601421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065741431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220065921442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
