# file name; noise; peak f.; mag.; duration
20201220140104141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220140244151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220140424162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220140604173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220140744183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220140924194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141104205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141244215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141424226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141604237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141744247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220141924258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142104269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142244279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142424290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142604301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142744311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220142924322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143104333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143244343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143424354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143604365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143744375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220143924386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144104397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144244407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144424418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144604429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144744439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220144924450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145104461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145244471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145424482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145604493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145744503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220145924514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
