# file name; noise; peak f.; mag.; duration
20201220230107597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220230247607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220230427618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220230607629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220230747639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220230927650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231107661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231247671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231427682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231607693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231747703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220231927714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232107725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232247735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232427746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232607757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232747767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220232927778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233107789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233247799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233427810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233607821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233747831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220233927842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234107853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234247863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234427874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234607885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234747895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220234927906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235107917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235247927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235427938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235607949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235747959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220235927970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
