# file name; noise; peak f.; mag.; duration
20201220190106061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220190246071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220190426082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220190606093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220190746103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220190926114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191106125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191246135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191426146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191606157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191746167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220191926178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192106189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192246199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192426210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192606221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192746231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220192926242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193106253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193246263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193426274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193606285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193746295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220193926306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194106317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194246327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194426338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194606349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194746359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220194926370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195106381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195246391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195426402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195606413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195746423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220195926434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
