# file name; noise; peak f.; mag.; duration
20201220030059917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220030239927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220030419938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220030559949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220030739959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220030919970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031059981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031239991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031420002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031600013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031740023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220031920034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032100045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032240055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032420066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032600077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032740087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220032920098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033100109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033240119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033420130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033600141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033740151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220033920162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034100173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034240183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034420194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034600205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034740215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220034920226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035100237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035240247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035420258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035600269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035740279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201220035920290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
