#timestamp,LO_Frequency 
1451030415.5,286046998.3
1451030435.4,286047001.8
1451030455.4,286047001.7
1451030475.3,286047001.4
1451030495.2,286047001.3
1451030515.1,286047004.2
1451030535.1,286046999.3
1451030536.0,286046999.3
1451030555.9,286046996.9
1451030575.8,286047000.5
1451030595.8,286047000.9
1451030615.7,286047000.5
1451030635.6,286046998.6
1451030655.5,286046999.0
1451030675.5,286046997.2
1451030695.4,286046998.5
1451030715.3,286047000.9
1451030735.2,286046998.9
1451030755.2,286046999.2
1451030775.1,286046999.3
1451030776.0,286046999.3
1451030795.0,286047000.1
1451030795.9,286047000.1
1451030815.9,286047002.0
1451030835.8,286046999.8
1451030855.7,286047002.7
1451030875.6,286046998.6
1451030895.6,286047000.2
1451030915.5,286047000.5
1451030935.4,286047000.1
1451030955.3,286047003.2
1451030975.3,286047000.3
1451030995.2,286046999.5
1451031015.1,286046999.3
1451031035.0,286046997.0
1451031035.9,286046997.0
1451031055.9,286047005.3
1451031075.8,286047002.0
1451031095.7,286046999.8
1451031115.6,286047001.2
1451031135.6,286046998.7
1451031155.5,286046996.8
1451031175.4,286046998.5
1451031195.3,286047000.7
1451031215.3,286046996.6
1451031235.2,286047002.6
1451031255.1,286046997.2
1451031275.0,286046998.3
1451031276.0,286046998.3
1451031295.9,286047003.7
1451031315.8,286046998.8
1451031335.7,286047000.8
1451031355.7,286047001.0
1451031375.6,286046998.6
1451031395.5,286046998.4
1451031415.4,286047000.6
1451031435.4,286046998.1
1451031455.3,286047000.6
1451031475.2,286046999.3
1451031495.1,286046998.6
1451031515.1,286047003.9
1451031516.0,286047003.9
1451031535.0,286046995.4
1451031535.9,286046995.4
1451031555.9,286047005.0
1451031575.8,286047002.3
1451031595.7,286046998.3
1451031615.6,286046998.8
1451031635.6,286047002.4
1451031655.5,286047002.0
1451031675.4,286047000.4
1451031695.3,286046999.7
1451031715.3,286047003.8
1451031735.2,286046998.6
1451031755.1,286047001.1
1451031775.0,286046999.4
1451031776.0,286046999.4
1451031795.9,286047001.3
1451031815.8,286047004.4
1451031835.7,286046998.7
1451031855.7,286047000.9
1451031875.6,286046995.0
1451031895.5,286047000.7
1451031915.4,286046997.0
1451031935.4,286046998.3
1451031955.3,286046998.7
1451031975.2,286046998.5
1451031995.1,286047000.4
1451032015.1,286047000.0
1451032016.0,286047000.0
1451032035.0,286046998.1
1451032035.9,286046998.1
1451032055.9,286047003.9
1451032075.8,286047001.0
1451032095.7,286046998.2
1451032115.6,286047000.3
1451032135.6,286047001.1
1451032155.5,286046998.3
1451032175.4,286047002.1
1451032195.4,286046999.3
1451032215.3,286046998.2
1451032235.2,286047002.5
1451032255.1,286046998.1
1451032275.1,286047001.7
1451032276.0,286047001.7
1451032295.0,286047005.8
1451032295.9,286047005.8
1451032315.9,286046996.2
1451032335.8,286046999.1
1451032355.7,286046999.1
1451032375.6,286046999.2
1451032395.6,286046999.2
1451032415.5,286047005.5
1451032435.4,286047000.7
1451032455.3,286046998.1
1451032475.3,286047002.3
1451032495.2,286047000.0
1451032515.1,286046998.4
1451032535.0,286046996.6
1451032536.0,286046996.6
1451032555.9,286047002.4
1451032575.8,286046999.4
1451032595.7,286046999.5
1451032615.7,286046996.5
1451032635.6,286046998.6
1451032655.5,286046998.1
1451032675.4,286046999.2
1451032695.4,286046999.3
1451032715.3,286046998.1
1451032735.2,286047002.7
1451032755.1,286046998.4
1451032775.1,286046999.8
1451032776.0,286046999.8
1451032795.9,286047000.6
1451032815.8,286046999.4
1451032835.7,286046998.1
1451032855.7,286047000.1
1451032875.6,286046998.4
1451032895.5,286047001.0
1451032915.4,286046997.3
1451032935.4,286046997.6
1451032955.3,286046998.2
1451032975.2,286047001.2
1451032995.2,286047001.2
1451033015.1,286046999.2
1451033035.0,286046999.5
1451033035.9,286046999.5
1451033055.9,286047000.8
1451033075.8,286047000.2
1451033095.7,286046998.4
1451033115.6,286046999.7
1451033135.6,286047001.1
1451033155.5,286046998.6
1451033175.4,286047001.6
1451033195.3,286047000.5
1451033215.3,286046996.9
1451033235.2,286046999.0
1451033255.1,286046999.2
1451033275.0,286046996.6
1451033276.0,286046996.6
1451033295.9,286047005.0
1451033315.8,286047000.0
1451033335.7,286046999.0
1451033355.6,286047002.4
1451033375.6,286046999.2
1451033395.5,286046999.5
1451033415.4,286046997.7
1451033435.3,286046997.0
1451033455.3,286046996.9
1451033475.2,286047001.1
1451033495.1,286046998.1
1451033515.1,286047000.7
1451033516.0,286047000.7
1451033535.0,286046999.1
1451033535.9,286046999.1
1451033555.9,286046997.3
1451033575.8,286047000.6
1451033595.7,286047000.8
1451033615.6,286046999.1
1451033635.6,286047000.5
1451033655.5,286046998.9
1451033675.4,286047000.2
1451033695.3,286047001.1
1451033715.3,286046998.7
1451033735.2,286046998.6
1451033755.1,286046999.1
1451033775.0,286046997.1
1451033776.0,286046997.1
1451033795.9,286047003.7
1451033815.8,286046998.4
1451033835.8,286046998.2
1451033855.7,286047001.4
1451033875.6,286047002.5
1451033895.6,286047001.1
1451033915.5,286046998.5
1451033935.4,286046999.9
1451033955.3,286047000.8
1451033975.3,286047000.3
1451033995.2,286047000.1
