#timestamp,LO_Frequency 
1451005215.0,286046999.9
1451005216.0,286046999.9
1451005235.9,286046998.2
1451005255.8,286047003.7
1451005275.7,286047001.2
1451005295.7,286046996.5
1451005315.6,286047002.2
1451005335.5,286047000.7
1451005355.5,286046997.0
1451005375.4,286047000.1
1451005395.3,286047002.7
1451005415.2,286046996.7
1451005435.2,286047000.5
1451005455.1,286047002.4
1451005475.0,286047000.8
1451005476.0,286047000.8
1451005495.9,286046999.3
1451005515.8,286046997.2
1451005535.7,286047003.6
1451005555.7,286046996.9
1451005575.6,286047000.7
1451005595.5,286046998.7
1451005615.4,286046998.8
1451005635.4,286047002.2
1451005655.3,286047000.4
1451005675.2,286046998.4
1451005695.1,286047000.6
1451005715.1,286047000.4
1451005716.0,286047000.4
1451005735.0,286047000.0
1451005735.9,286047000.0
1451005755.9,286046999.8
1451005775.8,286047002.8
1451005795.7,286046997.3
1451005815.6,286047000.3
1451005835.6,286047000.5
1451005855.5,286046999.6
1451005875.4,286046998.1
1451005895.3,286047002.1
1451005915.3,286046999.3
1451005935.2,286046996.5
1451005955.1,286047001.5
1451005975.0,286046999.7
1451005975.9,286046999.7
1451005995.9,286047001.6
1451006015.8,286047000.5
1451006035.7,286046999.3
1451006055.7,286046999.7
1451006075.6,286047002.1
1451006095.5,286047000.9
1451006115.4,286046998.1
1451006135.4,286047002.0
1451006155.3,286047002.3
1451006175.2,286046998.3
1451006195.1,286046999.3
1451006215.1,286046999.0
1451006216.0,286046999.0
1451006235.0,286046998.1
1451006235.9,286046998.1
1451006255.8,286047003.0
1451006275.8,286047000.3
1451006295.7,286047000.2
1451006315.6,286046999.8
1451006335.5,286047000.6
1451006355.5,286047002.7
1451006375.4,286047000.0
1451006395.3,286046998.6
1451006415.3,286047002.7
1451006435.2,286046997.7
1451006455.1,286046998.3
1451006475.0,286047001.2
1451006476.0,286047001.2
1451006495.9,286046997.2
1451006515.8,286046998.8
1451006535.7,286047002.8
1451006555.7,286046996.8
1451006575.6,286047000.0
1451006595.5,286047000.1
1451006615.4,286047001.8
1451006635.4,286047000.5
1451006655.3,286047001.2
1451006675.2,286046999.6
1451006695.2,286046999.3
1451006715.1,286046998.5
1451006735.0,286047002.8
1451006735.9,286047002.8
1451006755.9,286046995.5
1451006775.8,286047000.8
1451006795.7,286046998.9
1451006815.6,286046998.8
1451006835.6,286047001.6
1451006855.5,286047002.5
1451006875.5,286046998.1
1451006895.4,286047001.5
1451006915.3,286047000.3
1451006935.2,286047000.8
1451006955.2,286046998.3
1451006975.1,286047000.0
1451006995.0,286047000.1
1451006995.9,286047000.1
1451007015.9,286047001.1
1451007035.8,286047000.8
1451007055.7,286046996.8
1451007075.6,286047001.2
1451007095.6,286046996.8
1451007115.5,286047002.3
1451007135.4,286046998.8
1451007155.3,286047002.7
1451007175.3,286046998.3
1451007195.2,286047002.1
1451007215.1,286046998.6
1451007235.0,286047002.3
1451007236.0,286047002.3
1451007255.9,286046996.1
1451007275.8,286047000.4
1451007295.7,286047000.0
1451007315.7,286047000.5
1451007335.6,286046999.5
1451007355.5,286046997.8
1451007375.4,286046998.5
1451007395.4,286047003.7
1451007415.3,286046998.9
1451007435.2,286046998.4
1451007455.1,286047001.5
1451007475.1,286047001.2
1451007476.0,286047001.2
1451007495.9,286046996.5
1451007515.8,286047001.5
1451007535.7,286047001.8
1451007555.7,286046999.9
1451007575.6,286047002.5
1451007595.5,286046998.8
1451007615.5,286047000.9
1451007635.4,286046999.5
1451007655.3,286046996.8
1451007675.2,286047002.5
1451007695.2,286046997.0
1451007715.1,286047001.5
1451007735.0,286047002.3
1451007735.9,286047002.3
1451007755.9,286046996.6
1451007775.8,286047001.7
1451007795.7,286047000.2
1451007815.6,286047001.5
1451007835.6,286046998.7
1451007855.5,286047000.6
1451007875.4,286046998.3
1451007895.3,286047004.3
1451007915.3,286046997.4
1451007935.2,286047000.9
1451007955.1,286047001.1
1451007975.0,286046996.7
1451007976.0,286046996.7
1451007995.9,286047005.4
1451008015.8,286046998.4
1451008035.7,286046998.2
1451008055.7,286047002.7
1451008075.6,286047001.2
1451008095.5,286046999.2
1451008115.4,286046996.9
1451008135.4,286047001.1
1451008155.3,286047000.8
1451008175.2,286046998.6
1451008195.1,286047002.1
1451008215.1,286046998.8
1451008216.0,286046998.8
1451008235.9,286047001.4
1451008255.8,286047000.8
1451008275.8,286046999.1
1451008295.7,286047001.2
1451008315.6,286046996.6
1451008335.5,286047004.4
1451008355.5,286046997.0
1451008375.4,286047000.4
1451008395.3,286047000.4
1451008415.2,286046996.7
1451008435.2,286047002.3
1451008455.1,286046999.9
1451008456.0,286046999.9
1451008475.0,286047000.6
1451008475.9,286047000.6
1451008495.9,286046996.8
1451008515.8,286046999.0
1451008535.7,286047001.9
1451008555.6,286046998.1
1451008575.6,286047002.7
1451008595.5,286046999.0
1451008615.4,286047002.5
1451008635.3,286046998.5
1451008655.3,286047004.4
1451008675.2,286046998.2
1451008695.1,286047000.8
1451008715.1,286047000.8
1451008716.0,286047000.8
1451008735.9,286046999.0
1451008755.8,286046999.1
1451008775.8,286046999.8
1451008795.7,286047000.3
