1497603601.06,31051,18.56,73960.3,5.13,4.41,4.45,0,*78
1497603602.28,31052,18.56,73960.0,5.13,4.19,4.31,0,*75
1497603603.46,31053,18.56,73962.0,5.11,4.07,4.07,0,*7C
1497603604.65,31054,18.56,73962.3,5.11,3.93,3.93,0,*7B
1497603605.86,31055,18.56,73956.8,5.11,3.75,3.81,0,*71
1497603607.08,31056,18.56,73956.3,5.11,3.33,3.33,0,*79
1497603608.28,31057,18.56,73956.8,5.11,3.63,3.71,0,*7B
1497603609.49,31058,18.56,73958.5,5.11,3.75,3.81,0,*7C
1497603610.66,31059,18.56,73958.0,5.11,3.85,3.85,0,*76
1497603611.89,31060,18.56,73952.3,5.07,3.71,3.71,0,*7B
1497603613.08,31061,18.56,73952.5,5.07,3.53,3.55,0,*7C
1497603614.31,31062,18.56,73954.8,5.07,3.53,3.45,0,*7E
1497603615.48,31063,18.56,73952.8,5.07,3.59,3.55,0,*74
1497603616.69,31064,18.56,73950.5,5.07,3.79,3.81,0,*78
1497603617.92,31065,18.56,73952.0,5.07,3.79,3.71,0,*76
1497603619.18,31066,18.56,73956.3,5.09,3.67,3.67,0,*73
1497603620.36,31067,18.56,73948.8,5.07,3.81,3.81,0,*7C
1497603621.59,31068,18.56,73948.8,5.03,3.67,3.75,0,*74
1497603622.77,31069,18.56,73930.8,5.03,3.63,3.55,0,*73
1497603623.94,31070,18.56,73946.3,5.03,3.63,3.63,0,*7E
1497603625.18,31071,18.56,73954.3,5.03,3.67,3.75,0,*7C
1497603626.4,31072,18.56,73950.5,5.03,3.49,3.49,0,*7C
1497603627.63,31073,18.56,73944.5,5.01,3.29,3.37,0,*70
1497603628.86,31074,18.56,73954.5,5.03,3.07,3.19,0,*75
1497603630.09,31075,18.56,73950.0,4.99,3.23,3.23,0,*79
1497603631.33,31076,18.56,73950.8,4.99,3.11,3.11,0,*7A
1497603632.56,31077,18.56,73952.8,4.97,3.23,3.29,0,*7F
1497603633.76,31078,18.56,73944.8,4.99,3.63,3.75,0,*73
1497603634.96,31079,18.56,73948.5,4.97,4.23,4.23,0,*7B
1497603636.15,31080,18.56,73946.3,4.99,4.33,4.41,0,*76
1497603637.33,31081,18.56,73946.8,4.99,4.45,4.45,0,*72
1497603638.59,31082,18.56,73952.0,5.01,4.71,4.71,0,*71
1497603639.82,31083,18.56,73948.0,5.03,4.59,4.59,0,*72
1497603641.06,31084,18.56,73952.3,5.03,4.93,4.93,0,*75
1497603642.26,31085,18.56,73962.0,5.01,5.15,5.19,0,*7A
1497603643.46,31086,18.56,73962.8,5.03,5.27,5.37,0,*76
1497603644.66,31087,18.56,73966.0,5.07,5.41,5.51,0,*73
1497603645.88,31088,18.56,73964.0,5.09,5.45,5.51,0,*76
1497603647.06,31089,18.56,73964.3,5.11,5.15,5.23,0,*7E
1497603648.24,31090,18.56,73964.8,5.11,5.23,5.33,0,*72
1497603649.46,31091,18.56,73968.8,5.13,5.51,5.59,0,*78
1497603650.68,31092,18.56,73968.3,5.13,5.63,5.73,0,*72
1497603651.86,31093,18.56,73966.3,5.15,5.59,5.59,0,*74
1497603653.03,31094,18.56,73962.8,5.15,5.49,5.49,0,*73
1497603654.26,31095,18.56,73962.8,5.17,5.63,5.73,0,*71
1497603655.5,31096,18.56,73960.3,5.17,5.73,5.85,0,*7A
1497603656.72,31097,18.56,73960.3,5.21,5.71,5.81,0,*78
1497603657.94,31098,18.56,73960.8,5.21,5.71,5.77,0,*7E
1497603659.14,31099,18.56,73960.8,5.23,5.67,5.77,0,*7A
1497603660.36,31100,18.56,73962.3,5.23,5.55,5.55,0,*7A
1497603661.55,31101,18.56,73962.5,5.23,5.55,5.59,0,*77
1497603662.78,31102,18.56,73966.0,5.25,5.73,5.93,0,*70
1497603663.96,31103,18.56,73964.5,5.25,5.59,5.71,0,*75
1497603665.2,31104,18.56,73970.5,5.31,5.77,5.85,0,*70
1497603666.43,31105,18.56,73964.3,5.31,5.89,5.99,0,*7D
1497603667.68,31106,18.56,73968.3,5.31,5.73,5.77,0,*7B
1497603668.93,31107,18.56,73964.8,5.31,5.51,5.55,0,*7A
1497603670.18,31108,18.56,73966.5,5.35,5.81,5.77,0,*7C
1497603671.37,31109,18.56,73970.0,5.33,5.49,5.55,0,*7F
1497603672.58,31110,18.56,73968.0,5.33,4.89,4.97,0,*75
1497603673.78,31111,18.56,73964.3,5.35,4.89,4.89,0,*7D
1497603675.01,31112,18.56,73970.0,5.33,4.67,4.79,0,*77
1497603676.21,31113,18.56,73966.8,5.35,4.85,4.89,0,*73
1497603677.44,31114,18.56,73964.8,5.37,4.79,4.79,0,*7A
1497603678.67,31115,18.56,73966.5,5.33,4.63,4.63,0,*7F
1497603679.93,31116,18.56,73966.3,5.35,4.31,4.31,0,*7A
1497603681.1,31117,18.56,73966.3,5.33,4.49,4.49,0,*7D
1497603682.27,31118,18.56,73964.0,5.33,4.41,4.41,0,*72
1497603683.45,31119,18.56,73964.8,5.33,4.41,4.37,0,*72
1497603684.65,31120,18.56,73962.8,5.33,4.41,4.31,0,*7E
1497603685.91,31121,18.56,73962.3,5.35,4.31,4.31,0,*7E
1497603687.08,31122,18.56,73966.5,5.33,4.49,4.49,0,*7B
1497603688.25,31123,18.56,73960.8,5.33,4.53,4.49,0,*71
1497603689.45,31124,18.56,73960.3,5.31,4.33,4.27,0,*7A
1497603690.66,31125,18.56,73960.8,5.31,4.33,4.33,0,*7E
1497603691.88,31126,18.56,73964.5,5.29,4.01,4.05,0,*70
1497603693.06,31127,18.56,73962.3,5.29,4.15,4.15,0,*75
1497603694.23,31128,18.56,73962.8,5.29,4.23,4.27,0,*7E
1497603695.4,31129,18.56,73956.5,5.29,4.57,4.49,0,*74
1497603696.6,31130,18.56,73962.8,5.31,4.27,4.27,0,*7A
1497603697.77,31131,18.56,73958.8,5.29,4.45,4.45,0,*72
1497603698.94,31132,18.56,73958.8,5.29,4.33,4.27,0,*74
1497603700.12,31133,18.56,73956.8,5.29,4.33,4.37,0,*74
1497603701.3,31134,18.56,73958.0,5.29,4.33,4.33,0,*77
1497603702.48,31135,18.56,73958.5,5.29,4.37,4.45,0,*73
1497603703.66,31136,18.56,73954.0,5.29,4.57,4.57,0,*75
1497603704.89,31137,18.56,73958.3,5.29,4.59,4.59,0,*74
1497603706.12,31138,18.56,73952.8,5.31,4.59,4.57,0,*7C
1497603707.29,31139,18.56,73954.8,5.29,4.49,4.49,0,*7A
1497603708.47,31140,18.56,73958.0,5.29,4.57,4.57,0,*74
1497603709.66,31141,18.56,73956.5,5.31,4.49,4.45,0,*70
1497603710.83,31142,18.56,73954.0,5.29,4.49,4.57,0,*79
1497603712.03,31143,18.56,73954.3,5.31,4.49,4.49,0,*7E
1497603713.23,31144,18.56,73952.5,5.29,4.57,4.59,0,*7E
1497603714.45,31145,18.56,73952.3,5.29,4.63,4.59,0,*78
1497603715.65,31146,18.56,73950.5,5.33,4.53,4.63,0,*7A
1497603716.86,31147,18.56,73954.8,5.31,4.15,4.23,0,*7F
1497603718.06,31148,18.56,73954.3,5.31,4.27,4.15,0,*74
1497603719.24,31149,18.56,73954.3,5.29,4.57,4.57,0,*7D
1497603720.4,31150,18.56,73956.8,5.29,4.49,4.49,0,*75
1497603721.61,31151,18.56,73952.3,5.31,4.57,4.57,0,*7D
1497603722.8,31152,18.56,73954.0,5.31,4.33,4.27,0,*7B
1497603724.01,31153,18.56,73960.3,5.31,4.15,4.15,0,*7F
1497603725.18,31154,18.56,73960.0,5.29,4.27,4.23,0,*75
1497603726.4,31155,18.56,73966.8,5.29,3.45,3.53,0,*77
1497603727.63,31156,18.56,73960.0,5.29,3.03,3.07,0,*77
1497603728.85,31157,18.56,73950.0,5.25,3.49,3.53,0,*75
1497603730.07,31158,18.56,73954.8,5.25,4.01,3.97,0,*79
1497603731.26,31159,18.56,73950.5,5.23,4.37,4.41,0,*77
1497603732.43,31160,18.56,73950.5,5.23,4.53,4.49,0,*77
1497603733.63,31161,18.56,73956.3,5.25,4.57,4.59,0,*75
1497603734.81,31162,18.56,73956.5,5.23,4.37,4.41,0,*7F
1497603736.02,31163,18.56,73956.8,5.25,4.59,4.57,0,*77
1497603737.25,31164,18.56,73960.3,5.25,4.59,4.59,0,*7E
1497603738.43,31165,18.56,73958.5,5.29,4.57,4.57,0,*73
1497603739.61,31166,18.56,73960.5,5.25,4.57,4.53,0,*78
1497603740.79,31167,18.56,73956.8,5.25,4.41,4.41,0,*7D
1497603742.0,31168,18.56,73950.5,5.25,4.33,4.31,0,*70
1497603743.18,31169,18.56,73954.8,5.25,4.41,4.41,0,*73
1497603744.38,31170,18.56,73952.8,5.31,4.49,4.57,0,*71
1497603745.58,31171,18.56,73950.5,5.29,4.57,4.59,0,*78
1497603746.75,31172,18.56,73948.8,5.29,4.57,4.57,0,*75
1497603747.97,31173,18.56,73948.5,5.29,4.01,4.01,0,*74
1497603749.17,31174,18.56,73948.0,5.29,3.93,4.01,0,*7F
1497603750.34,31175,18.56,73950.3,5.29,4.45,4.45,0,*72
1497603751.52,31176,18.56,73948.5,5.29,4.49,4.57,0,*7E
1497603752.7,31177,18.56,73948.8,5.29,4.27,4.37,0,*71
1497603753.87,31178,18.56,73956.5,5.29,4.33,4.27,0,*7A
1497603755.05,31179,18.56,73942.8,5.29,4.57,4.57,0,*7E
1497603756.25,31180,18.56,73952.8,5.31,4.49,4.37,0,*78
1497603757.42,31181,18.56,73960.0,5.29,4.33,4.27,0,*7C
1497603758.6,31182,18.56,73954.3,5.25,4.45,4.41,0,*72
1497603759.78,31183,18.56,73946.8,5.29,4.57,4.57,0,*7B
1497603760.98,31184,18.56,73946.3,5.31,4.45,4.45,0,*75
1497603762.15,31185,18.56,73950.8,5.29,4.27,4.27,0,*7D
1497603763.36,31186,18.56,73952.0,5.31,4.33,4.33,0,*77
1497603764.56,31187,18.56,73954.0,5.31,4.57,4.57,0,*76
1497603765.82,31188,18.56,73954.5,5.31,4.71,4.63,0,*7A
1497603767.08,31189,18.56,73948.3,5.31,4.93,4.93,0,*78
1497603768.29,31190,18.56,73950.3,5.31,5.07,5.07,0,*70
1497603769.5,31191,18.56,73952.3,5.35,5.19,5.19,0,*75
1497603770.74,31192,18.56,73948.5,5.33,5.01,5.01,0,*70
1497603771.97,31193,18.56,73948.3,5.35,4.85,4.97,0,*74
1497603773.17,31194,18.56,73954.8,5.33,4.79,4.85,0,*75
1497603774.34,31195,18.56,73956.0,5.33,4.49,4.49,0,*77
1497603775.56,31196,18.56,73958.5,5.33,4.63,4.67,0,*70
1497603776.73,31197,18.56,73952.5,5.33,5.29,5.33,0,*7E
1497603777.94,31198,18.56,73956.5,5.35,5.59,5.59,0,*7C
1497603779.12,31199,18.56,73958.0,5.37,5.33,5.33,0,*7F
1497603780.34,31200,18.56,73962.8,5.37,5.27,5.27,0,*7C
1497603781.51,31201,18.56,73960.8,5.41,5.37,5.37,0,*7C
1497603782.69,31202,18.56,73960.8,5.37,5.33,5.33,0,*7E
1497603783.85,31203,18.56,73956.8,5.41,5.45,5.45,0,*7E
1497603785.06,31204,18.56,73960.3,5.41,5.85,5.99,0,*74
1497603786.31,31205,18.56,73964.3,5.43,6.13,6.17,0,*7E
1497603787.53,31206,18.56,73960.5,5.45,5.81,5.85,0,*7B
1497603788.71,31207,18.56,73964.0,5.49,5.59,5.59,0,*72
1497603789.9,31208,18.56,73964.3,5.49,5.45,5.51,0,*78
1497603791.09,31209,18.56,73970.0,5.49,5.51,5.59,0,*74
1497603792.26,31210,18.56,73964.8,5.49,5.59,5.59,0,*74
1497603793.46,31211,18.56,73960.5,5.51,5.37,5.49,0,*75
1497603794.65,31212,18.56,73972.0,5.53,5.37,5.51,0,*7D
1497603795.87,31213,18.56,73966.5,5.51,5.55,5.63,0,*7B
1497603797.12,31214,18.56,73968.3,5.57,5.73,5.85,0,*76
1497603798.32,31215,18.56,73966.0,5.57,5.71,5.71,0,*7E
1497603799.52,31216,18.56,73968.0,5.57,5.59,5.59,0,*7D
1497603800.72,31217,18.56,73964.0,5.57,5.49,5.63,0,*74
1497603801.9,31218,18.56,73966.3,5.59,6.25,6.29,0,*71
1497603803.12,31219,18.56,73970.8,5.59,6.17,6.17,0,*7C
1497603804.35,31220,18.56,73970.8,5.61,5.89,6.07,0,*78
1497603805.54,31221,18.56,73966.5,5.63,5.67,5.73,0,*7B
1497603806.71,31222,18.56,73966.5,5.63,5.15,5.15,0,*7D
1497603807.91,31223,18.56,73964.8,5.63,5.51,5.67,0,*79
1497603809.12,31224,18.56,73966.5,5.63,5.89,5.99,0,*7A
1497603810.29,31225,18.56,73964.0,5.67,5.99,6.11,0,*7D
1497603811.48,31226,18.56,73960.0,5.67,5.55,5.63,0,*78
1497603812.68,31227,18.56,73956.5,5.69,5.59,5.67,0,*7F
1497603813.92,31228,18.56,73960.3,5.69,5.73,5.73,0,*7D
1497603815.14,31229,18.56,73956.3,5.69,5.67,5.85,0,*70
1497603816.38,31230,18.56,73962.0,5.69,5.73,5.73,0,*74
1497603817.56,31231,18.56,73958.0,5.71,5.67,5.71,0,*7B
1497603818.77,31232,18.56,73962.3,5.71,5.73,5.73,0,*7F
1497603819.97,31233,18.56,73964.8,5.73,5.95,5.99,0,*70
1497603821.15,31234,18.56,73964.0,5.71,5.99,6.11,0,*7A
1497603822.37,31235,18.56,73956.5,5.73,5.41,5.51,0,*7B
1497603823.56,31236,18.56,73960.3,5.73,5.59,5.63,0,*70
1497603824.75,31237,18.56,73960.0,5.75,5.77,5.95,0,*72
1497603825.98,31238,18.56,73962.8,5.77,6.13,6.21,0,*72
1497603827.2,31239,18.56,73962.5,5.77,5.89,5.99,0,*73
1497603828.43,31240,18.56,73962.5,5.81,6.25,6.35,0,*74
1497603829.65,31241,18.56,73962.8,5.81,6.07,6.13,0,*71
1497603830.87,31242,18.56,73964.5,5.81,6.03,6.13,0,*76
1497603832.09,31243,18.56,73964.5,5.81,6.65,6.83,0,*7E
1497603833.32,31244,18.56,73964.0,5.83,7.11,7.19,0,*7B
1497603834.57,31245,18.56,73962.5,5.89,7.11,7.23,0,*79
1497603835.82,31246,18.56,73958.8,5.89,7.15,7.27,0,*7A
1497603837.09,31247,18.56,73962.0,5.93,7.15,7.27,0,*70
1497603838.27,31248,18.56,73958.3,5.95,7.41,7.45,0,*7C
1497603839.53,31249,18.56,73962.0,5.93,7.61,7.77,0,*78
1497603840.73,31250,18.56,73960.5,5.99,8.15,8.27,0,*7C
1497603841.91,31251,18.56,73960.3,6.03,8.05,8.19,0,*71
1497603843.12,31252,18.56,73962.5,6.03,7.87,7.97,0,*7E
1497603844.33,31253,18.56,73960.0,6.07,7.47,7.55,0,*79
1497603845.54,31254,18.56,73960.5,6.07,7.27,7.37,0,*7C
1497603846.77,31255,18.56,73968.0,6.13,7.41,7.47,0,*7F
1497603847.95,31256,18.56,73962.5,6.15,7.29,7.41,0,*72
1497603849.19,31257,18.56,73962.5,6.17,7.55,7.61,0,*78
1497603850.37,31258,18.56,73958.3,6.19,7.37,7.45,0,*7B
1497603851.61,31259,18.56,73958.0,6.19,7.11,7.15,0,*7B
1497603852.8,31260,18.56,73960.5,6.21,7.15,7.33,0,*7A
1497603854.01,31261,18.56,73956.3,6.21,7.27,7.33,0,*7A
1497603855.24,31262,18.56,73954.8,6.21,6.87,6.91,0,*7B
1497603856.43,31263,18.56,73956.8,6.25,6.93,7.09,0,*7B
1497603857.68,31264,18.56,73960.5,6.23,6.61,6.73,0,*7B
1497603858.92,31265,18.56,73960.8,6.23,6.91,6.97,0,*7F
1497603860.13,31266,18.56,73966.8,6.25,6.79,6.91,0,*7A
1497603861.35,31267,18.56,73960.0,6.25,6.29,6.35,0,*70
1497603862.55,31268,18.56,73962.5,6.25,5.59,5.77,0,*7E
1497603863.76,31269,18.56,73960.8,6.27,5.33,5.45,0,*70
1497603864.94,31270,18.56,73960.0,6.25,5.29,5.33,0,*70
1497603866.17,31271,18.56,73964.5,6.25,5.77,5.93,0,*70
1497603867.38,31272,18.56,73964.3,6.25,6.13,6.25,0,*7C
1497603868.59,31273,18.56,73964.8,6.25,6.13,6.25,0,*7D
1497603869.83,31274,18.56,73968.3,6.27,5.71,5.81,0,*72
1497603871.01,31275,18.56,73966.8,6.25,6.29,6.29,0,*7E
1497603872.19,31276,18.56,73968.3,6.29,6.75,6.93,0,*79
1497603873.42,31277,18.56,73968.0,6.29,7.73,7.87,0,*7B
1497603874.63,31278,18.56,73964.3,6.29,8.19,8.33,0,*77
1497603875.86,31279,18.56,73966.3,6.35,8.71,8.83,0,*7E
1497603877.09,31280,18.56,73966.8,6.39,8.89,9.07,0,*7E
1497603878.34,31281,18.56,73970.3,6.43,9.15,9.35,0,*77
1497603879.57,31282,18.56,73964.0,6.45,8.51,8.59,0,*78
1497603880.8,31283,18.56,73968.8,6.47,8.19,8.37,0,*7F
1497603881.98,31284,18.56,73964.3,6.49,8.09,8.15,0,*77
1497603883.21,31285,18.56,73964.0,6.53,7.91,7.97,0,*76
1497603884.4,31286,18.56,73968.0,6.53,7.97,8.05,0,*77
1497603885.61,31287,18.56,73966.0,6.53,7.79,7.97,0,*72
1497603886.84,31288,18.56,73962.8,6.57,7.83,8.01,0,*7C
1497603888.09,31289,18.56,73964.0,6.57,7.73,7.83,0,*77
1497603889.3,31290,18.56,73966.0,6.61,7.45,7.45,0,*75
1497603890.53,31291,18.56,73960.5,6.61,7.51,7.61,0,*77
1497603891.74,31292,18.56,73960.8,6.63,7.79,7.87,0,*74
1497603892.99,31293,18.56,73968.3,6.65,7.87,7.91,0,*75
1497603894.17,31294,18.56,73966.3,6.63,6.79,6.97,0,*73
1497603895.34,31295,18.56,73964.5,6.67,6.83,6.93,0,*77
1497603896.58,31296,18.56,73960.5,6.67,6.65,6.65,0,*75
1497603897.8,31297,18.56,73962.0,6.63,6.53,6.69,0,*79
1497603899.05,31298,18.56,73956.5,6.65,6.61,6.69,0,*71
1497603900.25,31299,18.56,73956.5,6.63,6.69,6.75,0,*73
1497603901.47,31300,18.56,73958.5,6.65,6.75,6.87,0,*74
1497603902.72,31301,18.56,73950.8,6.65,7.19,7.19,0,*78
1497603903.95,31302,18.56,73964.8,6.67,6.57,6.53,0,*7D
1497603905.18,31303,18.56,73962.0,6.67,6.43,6.57,0,*7D
1497603906.36,31304,18.56,73952.5,6.67,6.83,6.93,0,*7E
1497603907.56,31305,18.56,73964.3,6.67,7.01,7.15,0,*7B
1497603908.81,31306,18.56,73962.5,6.69,7.15,7.27,0,*72
1497603910.04,31307,18.56,73962.5,6.69,7.09,7.19,0,*73
1497603911.27,31308,18.56,73954.0,6.67,6.65,6.65,0,*73
1497603912.52,31309,18.56,73964.5,6.69,6.61,6.61,0,*7C
1497603913.75,31310,18.56,73968.5,6.69,7.09,7.19,0,*75
1497603914.95,31311,18.56,73974.0,6.69,7.45,7.51,0,*70
1497603916.2,31312,18.56,73966.3,6.69,7.73,7.83,0,*79
1497603917.44,31313,18.56,73964.5,6.71,7.61,7.73,0,*7D
1497603918.67,31314,18.56,73970.3,6.73,8.23,8.33,0,*7A
1497603919.9,31315,18.56,73960.8,6.73,8.55,8.65,0,*79
1497603921.1,31316,18.56,73962.3,6.79,8.41,8.61,0,*71
1497603922.32,31317,18.56,73962.3,6.81,8.29,8.45,0,*7F
1497603923.55,31318,18.56,73960.8,6.83,8.33,8.41,0,*7D
1497603924.75,31319,18.56,73962.0,6.85,7.55,7.65,0,*7C
1497603925.98,31320,18.56,73958.3,6.87,7.01,7.19,0,*7E
1497603927.2,31321,18.56,73962.0,6.87,6.75,6.87,0,*7B
1497603928.41,31322,18.56,73966.3,6.89,8.15,8.33,0,*7F
1497603929.64,31323,18.56,73962.0,6.91,8.65,8.75,0,*72
1497603930.89,31324,18.56,73960.3,6.91,8.29,8.41,0,*7A
1497603932.07,31325,18.56,73958.8,6.93,7.97,8.19,0,*7E
1497603933.26,31326,18.56,73964.0,6.93,8.61,8.71,0,*75
1497603934.43,31327,18.56,73968.0,6.97,9.21,9.25,0,*75
1497603935.69,31328,18.56,73964.5,6.99,8.47,8.51,0,*77
1497603936.91,31329,18.56,73962.0,6.99,8.61,8.71,0,*70
1497603938.14,31330,18.56,73962.0,7.07,8.75,8.79,0,*73
1497603939.37,31331,18.56,73960.5,7.09,8.97,9.01,0,*7E
1497603940.6,31332,18.56,73958.5,7.13,9.39,9.49,0,*7F
1497603941.78,31333,18.56,73956.0,7.13,9.25,9.25,0,*79
1497603942.97,31334,18.56,73956.3,7.17,8.51,8.65,0,*7D
1497603944.21,31335,18.56,73958.3,7.21,8.47,8.59,0,*71
1497603945.44,31336,18.56,73956.5,7.19,8.55,8.61,0,*71
1497603946.66,31337,18.56,73948.5,7.25,8.97,9.15,0,*73
1497603947.87,31338,18.56,73954.5,7.25,9.19,9.29,0,*74
1497603949.1,31339,18.56,73952.5,7.27,9.43,9.49,0,*7E
1497603950.36,31340,18.56,73952.3,7.31,9.77,9.85,0,*70
1497603951.6,31341,18.56,73954.0,7.35,9.85,10.03,0,*4E
1497603952.78,31342,18.56,73950.0,7.41,10.69,10.89,0,*76
1497603954.02,31343,18.56,73950.5,7.43,11.51,11.75,0,*7D
1497603955.24,31344,18.56,73954.0,7.51,11.47,11.61,0,*7B
1497603956.48,31345,18.56,73950.5,7.53,10.95,11.21,0,*72
1497603957.72,31346,18.56,73946.3,7.63,11.27,11.33,0,*79
1497603958.9,31347,18.56,73946.8,7.63,10.51,10.69,0,*76
1497603960.13,31348,18.56,73950.8,7.65,9.89,10.03,0,*4E
1497603961.33,31349,18.56,73948.0,7.71,9.21,9.39,0,*79
1497603962.55,31350,18.56,73954.3,7.71,9.15,9.39,0,*76
1497603963.78,31351,18.56,73956.0,7.75,9.77,9.85,0,*70
1497603965.05,31352,18.56,73958.3,7.77,10.23,10.31,0,*7F
1497603966.23,31353,18.56,73952.3,7.79,9.91,10.05,0,*46
1497603967.47,31354,18.56,73954.0,7.83,9.63,9.81,0,*7D
1497603968.69,31355,18.56,73952.3,7.83,9.19,9.29,0,*73
1497603969.9,31356,18.56,73960.5,7.87,9.33,9.43,0,*70
1497603971.14,31357,18.56,73962.3,7.87,9.77,9.95,0,*7A
1497603972.34,31358,18.56,73958.8,7.89,10.33,10.47,0,*74
1497603973.56,31359,18.56,73954.5,7.93,10.27,10.47,0,*7B
1497603974.78,31360,18.56,73948.3,7.95,10.05,10.17,0,*72
1497603975.98,31361,18.56,73960.0,7.97,8.65,8.75,0,*73
1497603977.24,31362,18.56,73956.8,7.95,6.43,6.47,0,*77
1497603978.45,31363,18.56,73956.0,7.93,6.13,6.21,0,*75
1497603979.66,31364,18.56,73956.3,7.93,6.61,6.79,0,*7A
1497603980.89,31365,18.56,73950.5,7.89,7.19,7.27,0,*74
1497603982.12,31366,18.56,73946.0,7.89,6.87,7.11,0,*74
1497603983.33,31367,18.56,73942.3,7.85,7.83,8.01,0,*72
1497603984.53,31368,18.56,73944.3,7.87,9.29,9.47,0,*72
1497603985.77,31369,18.56,73942.5,7.89,10.41,10.57,0,*72
1497603986.98,31370,18.56,73944.0,7.93,10.71,10.93,0,*7A
1497603988.21,31371,18.56,73950.0,7.97,11.09,11.31,0,*78
1497603989.43,31372,18.56,73948.8,8.01,11.13,11.41,0,*77
1497603990.67,31373,18.56,73952.3,8.05,11.45,11.71,0,*72
1497603991.85,31374,18.56,73954.0,8.05,11.81,12.03,0,*7B
1497603993.07,31375,18.56,73950.3,8.09,11.45,11.65,0,*7D
1497603994.27,31376,18.56,73952.3,8.15,11.71,11.99,0,*77
1497603995.51,31377,18.56,73948.8,8.17,11.61,11.81,0,*7C
1497603996.76,31378,18.56,73950.5,8.19,11.57,11.75,0,*73
1497603997.94,31379,18.56,73950.5,8.23,11.65,11.89,0,*79
1497603999.15,31380,18.56,73956.5,8.27,10.93,11.03,0,*71
1497604000.33,31381,18.56,73956.0,8.27,9.99,10.05,0,*45
1497604001.55,31382,18.56,73958.5,8.27,9.49,9.61,0,*71
1497604002.81,31383,18.56,73960.5,8.29,10.19,10.37,0,*78
1497604004.08,31384,18.56,73958.8,8.29,10.95,10.95,0,*73
1497604005.28,31385,18.56,73958.5,8.31,9.67,9.89,0,*7B
1497604006.51,31386,18.56,73956.8,8.31,10.65,10.75,0,*79
1497604007.72,31387,18.56,73958.8,8.31,10.31,10.33,0,*7B
1497604008.93,31388,18.56,73960.3,8.35,10.51,10.65,0,*75
1497604010.14,31389,18.56,73964.5,8.35,10.99,11.13,0,*70
1497604011.35,31390,18.56,73960.5,8.35,9.67,9.77,0,*7A
1497604012.54,31391,18.56,73962.0,8.35,10.33,10.47,0,*79
1497604013.76,31392,18.56,73964.5,8.35,11.55,11.79,0,*77
1497604015.0,31393,18.56,73960.3,8.41,11.93,12.05,0,*77
1497604016.25,31394,18.56,73962.8,8.47,12.87,13.25,0,*73
1497604017.47,31395,18.56,73966.8,8.53,12.51,12.71,0,*7C
1497604018.71,31396,18.56,73966.3,8.55,12.33,12.61,0,*7C
1497604019.95,31397,18.56,73962.3,8.57,13.35,13.61,0,*79
1497604021.2,31398,18.56,73964.0,8.67,13.07,13.27,0,*76
1497604022.46,31399,18.56,73962.5,8.67,12.71,12.87,0,*7C
1497604023.71,31400,18.56,73964.0,8.71,12.57,12.73,0,*73
1497604024.95,31401,18.56,73964.8,8.75,14.09,14.55,0,*79
1497604026.18,31402,18.56,73962.3,8.81,14.39,14.75,0,*70
1497604027.45,31403,18.56,73962.3,8.89,14.55,14.91,0,*79
1497604028.71,31404,18.56,73964.0,8.93,14.45,14.79,0,*72
1497604029.9,31405,18.56,73964.8,8.99,15.01,15.35,0,*71
1497604031.14,31406,18.56,73962.3,9.05,14.89,15.21,0,*72
1497604032.39,31407,18.56,73964.5,9.13,15.41,15.81,0,*7B
1497604033.61,31408,18.56,73968.3,9.19,15.05,15.35,0,*71
1497604034.85,31409,18.56,73964.8,9.23,14.71,14.89,0,*7D
1497604036.08,31410,18.56,73964.0,9.31,13.85,14.09,0,*72
1497604037.31,31411,18.56,73964.0,9.35,12.97,13.15,0,*7F
1497604038.5,31412,18.56,73962.0,9.37,11.81,12.03,0,*7C
1497604039.74,31413,18.56,73966.0,9.37,11.37,11.37,0,*74
1497604040.96,31414,18.56,73968.5,9.37,10.27,10.37,0,*72
1497604042.18,31415,18.56,73966.3,9.33,10.37,10.55,0,*72
1497604043.39,31416,18.56,73966.3,9.35,10.93,11.09,0,*71
1497604044.63,31417,18.56,73964.3,9.35,10.17,10.23,0,*75
1497604045.84,31418,18.56,73964.3,9.33,10.79,10.89,0,*74
1497604047.08,31419,18.56,73962.8,9.33,10.75,10.79,0,*76
1497604048.31,31420,18.56,73960.5,9.33,11.13,11.23,0,*73
1497604049.56,31421,18.56,73962.0,9.31,11.31,11.41,0,*74
1497604050.79,31422,18.56,73966.3,9.31,9.57,9.67,0,*73
1497604052.0,31423,18.56,73962.8,9.27,8.09,8.27,0,*7A
1497604053.23,31424,18.56,73962.3,9.23,8.93,9.03,0,*7D
1497604054.45,31425,18.56,73970.5,9.23,9.03,9.11,0,*77
1497604055.63,31426,18.56,73964.5,9.21,8.69,8.69,0,*75
1497604056.88,31427,18.56,73962.5,9.15,7.87,7.87,0,*73
1497604058.13,31428,18.56,73964.8,9.15,7.77,7.95,0,*70
1497604059.33,31429,18.56,73968.0,9.11,8.65,8.79,0,*74
1497604060.58,31430,18.56,73962.8,9.11,10.09,10.23,0,*79
1497604061.8,31431,18.56,73966.0,9.11,9.99,10.09,0,*41
1497604063.04,31432,18.56,73966.8,9.11,10.51,10.57,0,*75
1497604064.28,31433,18.56,73968.3,9.11,10.99,11.09,0,*7A
1497604065.5,31434,18.56,73968.0,9.11,11.09,11.21,0,*7F
