1497592800.76,22220,18.56,73982.0,7.49,-14.83,-19.75,0,*73
1497592801.99,22221,18.56,73980.5,7.49,-15.29,-20.09,0,*72
1497592803.24,22222,18.56,73982.5,7.51,-15.35,-19.85,0,*7B
1497592804.49,22223,18.56,73984.3,7.49,-16.03,-20.53,0,*74
1497592805.72,22224,18.56,73986.5,7.49,-16.03,-20.29,0,*7E
1497592806.95,22225,18.56,73984.8,7.49,-16.03,-20.25,0,*73
1497592808.21,22226,18.56,73986.8,7.51,-16.13,-20.35,0,*79
1497592809.47,22227,18.56,73984.8,7.49,-16.17,-20.25,0,*74
1497592810.72,22228,18.56,73986.5,7.49,-16.51,-20.43,0,*79
1497592811.96,22229,18.56,73990.3,7.51,-16.69,-20.63,0,*78
1497592813.17,22230,18.56,73986.8,7.51,-16.55,-20.25,0,*7D
1497592814.43,22231,18.56,73988.5,7.51,-16.17,-19.57,0,*75
1497592815.71,22232,18.56,73992.8,7.53,-16.27,-19.65,0,*76
1497592816.98,22233,18.56,73990.0,7.57,-16.51,-19.65,0,*72
1497592818.26,22234,18.56,73990.8,7.57,-16.51,-19.61,0,*71
1497592819.51,22235,18.56,73992.3,7.61,-17.03,-19.75,0,*76
1497592820.77,22236,18.56,73994.0,7.61,-17.17,-19.71,0,*74
1497592822.0,22237,18.56,73992.8,7.63,-17.41,-19.95,0,*7E
1497592823.22,22238,18.56,73988.3,7.63,-18.07,-20.35,0,*7C
1497592824.47,22239,18.56,73994.0,7.65,-18.89,-21.13,0,*78
1497592825.72,22240,18.56,73990.0,7.65,-19.51,-21.57,0,*72
1497592826.92,22241,18.56,73994.3,7.63,-19.81,-21.73,0,*7E
1497592828.18,22242,18.56,73992.3,7.65,-19.71,-21.67,0,*71
1497592829.41,22243,18.56,73990.0,7.63,-20.59,-22.31,0,*76
1497592830.64,22244,18.56,73990.8,7.63,-21.27,-22.97,0,*75
1497592831.89,22245,18.56,73992.0,7.61,-22.11,-23.85,0,*72
1497592833.12,22246,18.56,73984.8,7.59,-21.93,-23.23,0,*7F
1497592834.32,22247,18.56,73986.0,7.55,-20.93,-22.11,0,*73
1497592835.58,22248,18.56,73984.5,7.55,-20.79,-21.87,0,*74
1497592836.83,22249,18.56,73986.3,7.57,-20.43,-21.53,0,*77
1497592838.09,22250,18.56,73984.8,7.55,-21.57,-22.31,0,*7E
1497592839.35,22251,18.56,73986.3,7.53,-21.97,-22.63,0,*72
1497592840.58,22252,18.56,73984.5,7.53,-22.11,-22.63,0,*7C
1497592841.83,22253,18.56,73982.0,7.53,-21.09,-21.27,0,*74
1497592843.06,22254,18.56,73986.8,7.53,-21.13,-21.43,0,*7A
1497592844.32,22255,18.56,73988.3,7.53,-21.27,-21.39,0,*71
1497592845.57,22256,18.56,73988.3,7.53,-21.83,-21.73,0,*72
1497592846.8,22257,18.56,73986.0,7.51,-22.27,-22.17,0,*7D
1497592848.0,22258,18.56,73990.5,7.51,-22.37,-22.07,0,*72
1497592849.22,22259,18.56,73990.0,7.51,-22.03,-21.57,0,*72
1497592850.45,22260,18.56,73988.8,7.49,-22.87,-22.27,0,*79
1497592851.72,22261,18.56,73994.3,7.47,-22.73,-21.83,0,*70
1497592852.96,22262,18.56,73992.5,7.47,-22.87,-21.83,0,*78
1497592854.18,22263,18.56,73990.8,7.43,-23.59,-22.37,0,*73
1497592855.41,22264,18.56,73990.3,7.41,-24.21,-22.63,0,*7F
1497592856.66,22265,18.56,73990.0,7.39,-23.49,-21.73,0,*7A
1497592857.89,22266,18.56,73986.0,7.39,-22.97,-21.13,0,*7D
1497592859.12,22267,18.56,73986.5,7.37,-22.93,-20.83,0,*7E
1497592860.35,22268,18.56,73986.5,7.39,-22.87,-20.63,0,*74
1497592861.55,22269,18.56,73984.8,7.37,-22.63,-20.25,0,*73
1497592862.8,22270,18.56,73986.8,7.35,-22.37,-19.81,0,*7C
1497592864.06,22271,18.56,73988.0,7.37,-21.03,-18.35,0,*75
1497592865.33,22272,18.56,73988.3,7.39,-20.19,-17.45,0,*7A
1497592866.59,22273,18.56,73994.0,7.39,-19.37,-16.69,0,*72
1497592867.81,22274,18.56,73988.0,7.43,-18.17,-15.63,0,*72
1497592869.06,22275,18.56,73990.8,7.47,-17.83,-15.43,0,*77
1497592870.31,22276,18.56,73988.3,7.49,-17.79,-15.63,0,*7D
1497592871.57,22277,18.56,73986.3,7.55,-17.97,-16.23,0,*76
1497592872.82,22278,18.56,73986.0,7.57,-17.69,-16.13,0,*79
1497592874.07,22279,18.56,73990.5,7.61,-17.49,-16.13,0,*7F
1497592875.29,22280,18.56,73984.0,7.63,-17.31,-16.23,0,*77
1497592876.54,22281,18.56,73984.8,7.67,-17.21,-16.23,0,*73
1497592877.76,22282,18.56,73990.8,7.73,-17.31,-16.59,0,*79
1497592878.98,22283,18.5,73984.5,7.73,-17.31,-16.59,0,*78
1497592880.23,22284,18.56,73994.8,7.79,-17.07,-16.51,0,*78
1497592881.42,22285,18.56,73992.3,7.79,-16.89,-16.45,0,*7B
1497592882.67,22286,18.56,73992.0,7.83,-17.35,-17.03,0,*78
1497592883.93,22287,18.56,73994.8,7.87,-17.59,-17.31,0,*76
1497592885.15,22288,18.56,73994.3,7.89,-17.41,-16.93,0,*77
1497592886.41,22289,18.56,73990.5,7.93,-17.79,-17.21,0,*7E
1497592887.69,22290,18.56,73988.0,7.95,-17.79,-17.07,0,*74
1497592888.91,22291,18.56,73990.5,7.95,-17.69,-16.79,0,*7C
1497592890.17,22292,18.56,73992.5,7.95,-17.59,-16.55,0,*72
1497592891.36,22293,18.56,73994.3,8.01,-18.17,-16.93,0,*7E
1497592892.59,22294,18.56,73990.3,8.01,-17.97,-16.45,0,*75
1497592893.84,22295,18.56,73988.8,8.03,-17.97,-16.03,0,*74
1497592895.1,22296,18.56,73990.3,8.05,-17.17,-14.97,0,*76
1497592896.33,22297,18.56,73988.8,8.09,-17.25,-14.61,0,*73
1497592897.57,22298,18.56,73988.0,8.11,-17.55,-14.61,0,*72
1497592898.83,22299,18.56,73990.8,8.17,-17.87,-14.51,0,*79
1497592900.09,22300,18.56,73990.5,8.17,-19.07,-15.39,0,*71
1497592901.34,22301,18.56,73988.0,8.17,-18.69,-14.79,0,*7C
1497592902.55,22302,18.56,73984.5,8.19,-17.49,-13.19,0,*7D
1497592903.75,22303,18.56,73988.0,8.19,-16.75,-12.25,0,*7C
1497592905.02,22304,18.56,73984.8,8.25,-16.31,-11.67,0,*71
1497592906.22,22305,18.56,73984.3,8.27,-15.95,-11.01,0,*7F
1497592907.45,22306,18.56,73984.5,8.31,-15.67,-10.67,0,*77
1497592908.65,22307,18.56,73986.0,8.35,-15.63,-10.45,0,*76
1497592909.83,22308,18.56,73984.0,8.39,-15.11,-9.75,0,*4B
1497592911.06,22309,18.56,73982.5,8.45,-15.43,-9.97,0,*4A
1497592912.33,22310,18.56,73986.3,8.47,-15.35,-9.61,0,*48
1497592913.55,22311,18.56,73984.8,8.49,-15.29,-9.49,0,*40
1497592914.76,22312,18.56,73980.5,8.51,-14.61,-8.75,0,*49
1497592915.98,22313,18.56,73982.0,8.55,-14.33,-8.33,0,*49
1497592917.25,22314,18.56,73984.0,8.59,-14.01,-7.91,0,*44
1497592918.5,22315,18.56,73982.3,8.59,-13.69,-7.57,0,*46
1497592919.75,22316,18.56,73984.5,8.67,-13.47,-7.27,0,*43
1497592920.98,22317,18.56,73990.8,8.71,-13.51,-7.23,0,*46
1497592922.18,22318,18.56,73994.0,8.73,-12.97,-6.81,0,*49
1497592923.4,22319,18.56,73988.5,8.77,-13.43,-7.23,0,*4D
1497592924.61,22320,18.56,73988.5,8.79,-13.23,-7.11,0,*4E
1497592925.86,22321,18.56,73988.0,8.81,-12.97,-6.93,0,*4D
1497592927.1,22322,18.56,73990.8,8.81,-12.97,-6.93,0,*4E
1497592928.29,22323,18.56,73988.8,8.87,-12.89,-6.89,0,*4D
1497592929.53,22324,18.56,73990.8,8.89,-12.15,-6.09,0,*49
1497592930.75,22325,18.56,73988.5,8.91,-13.43,-7.39,0,*41
1497592932.01,22326,18.56,73990.0,8.89,-13.79,-7.69,0,*47
1497592933.24,22327,18.56,73988.8,8.91,-12.75,-6.81,0,*45
1497592934.43,22328,18.56,73990.5,8.91,-12.43,-6.39,0,*4C
1497592935.7,22329,18.56,73994.8,8.93,-11.55,-5.65,0,*41
1497592936.95,22330,18.56,73990.5,8.93,-10.57,-5.03,0,*4A
1497592938.15,22331,18.56,73988.0,8.95,-9.49,-4.17,0,*7E
1497592939.37,22332,18.56,73990.3,8.95,-9.11,-3.91,0,*79
1497592940.57,22333,18.56,73992.3,8.99,-8.63,-3.71,0,*7E
1497592941.83,22334,18.56,73988.5,9.01,-7.39,-2.71,0,*78
1497592943.04,22335,18.56,73992.0,9.03,-7.35,-3.03,0,*73
1497592944.27,22336,18.56,73988.0,9.09,-6.51,-2.51,0,*7F
1497592945.48,22337,18.56,73994.3,9.15,-6.51,-2.79,0,*79
1497592946.69,22338,18.56,73990.5,9.17,-6.63,-3.07,0,*7D
1497592947.92,22339,18.56,73988.0,9.15,-6.27,-2.79,0,*76
1497592949.12,22340,18.56,73988.3,9.21,-5.35,-2.19,0,*79
1497592950.34,22341,18.56,73988.8,9.25,-5.23,-2.31,0,*71
1497592951.54,22342,18.56,73988.8,9.25,-4.85,-2.27,0,*78
1497592952.8,22343,18.56,73988.8,9.31,-5.19,-2.71,0,*7B
1497592954.01,22344,18.56,73988.5,9.35,-4.41,-2.43,0,*75
1497592955.27,22345,18.56,73990.5,9.39,-5.07,-3.51,0,*79
1497592956.48,22346,18.56,73988.0,9.39,-3.95,-3.07,0,*74
1497592957.7,22347,18.56,73992.0,9.43,-3.59,-3.31,0,*7D
1497592958.94,22348,18.56,73990.3,9.45,-3.63,-4.13,0,*7A
1497592960.18,22349,18.56,73994.0,9.47,-3.67,-4.81,0,*76
1497592961.44,22350,18.56,73990.8,9.53,-3.67,-5.69,0,*7C
1497592962.63,22351,18.56,73988.8,9.55,-4.21,-6.69,0,*7D
1497592963.88,22352,18.56,73990.3,9.57,-3.63,-6.55,0,*72
1497592965.09,22353,18.56,73988.8,9.57,-3.31,-6.35,0,*72
1497592966.36,22354,18.56,73990.3,9.61,-3.43,-6.63,0,*76
1497592967.61,22355,18.56,73990.8,9.65,-3.47,-6.47,0,*71
1497592968.8,22356,18.56,73994.3,9.67,-3.79,-6.43,0,*79
1497592969.99,22357,18.56,73992.3,9.71,-4.17,-6.13,0,*75
1497592971.19,22358,18.56,73992.3,9.79,-4.77,-6.35,0,*70
1497592972.39,22359,18.56,73990.8,9.83,-5.47,-6.35,0,*76
1497592973.6,22360,18.56,73992.5,9.83,-6.43,-6.63,0,*78
1497592974.79,22361,18.56,73996.0,9.83,-7.49,-6.89,0,*76
1497592976.03,22362,18.56,73998.0,9.83,-7.95,-6.63,0,*70
1497592977.24,22363,18.56,73992.0,9.87,-8.33,-6.27,0,*76
1497592978.43,22364,18.56,73996.0,9.87,-9.05,-6.39,0,*7A
1497592979.65,22365,18.56,73994.8,9.87,-9.27,-5.69,0,*7D
1497592980.84,22366,18.56,73992.8,9.87,-9.67,-5.39,0,*7F
1497592982.05,22367,18.56,73994.8,9.87,-9.53,-4.65,0,*71
1497592983.26,22368,18.56,73990.8,9.91,-9.61,-4.25,0,*7C
1497592984.52,22369,18.56,73992.5,9.89,-9.41,-3.47,0,*75
1497592985.77,22370,18.56,73996.5,9.89,-9.15,-2.91,0,*76
1497592986.96,22371,18.56,73992.3,9.91,-9.27,-2.95,0,*7B
1497592988.19,22372,18.56,73994.5,9.89,-8.33,-1.95,0,*76
1497592989.46,22373,18.56,73988.5,9.89,-8.07,-1.91,0,*74
1497592990.65,22374,18.56,73992.0,9.91,-6.69,-0.57,0,*47
1497592991.88,22375,18.5,73988.3,9.95,-5.73,-0.23,0,*49
1497592993.11,22376,18.56,73994.5,9.93,-5.65,-0.49,0,*47
1497592994.33,22377,18.56,73992.0,9.95,-5.97,-1.01,0,*70
1497592995.57,22378,18.56,73992.0,9.95,-7.05,-2.71,0,*72
1497592996.81,22379,18.56,73994.3,9.93,-7.35,-3.39,0,*7B
1497592998.02,22380,18.56,73990.8,9.93,-6.55,-3.15,0,*74
1497592999.29,22381,18.56,73992.3,9.93,-5.61,-2.63,0,*71
1497593000.52,22382,18.56,73988.3,9.91,-3.43,-0.93,0,*4B
1497593001.73,22383,18.56,73988.0,9.91,-2.11,-0.07,0,*71
1497593002.96,22384,18.56,73988.0,9.95,-1.01,0.63,0,*6F
1497593004.16,22385,18.56,73986.0,9.99,-0.77,0.59,0,*5B
1497593005.36,22386,18.56,73990.0,10.03,-0.77,0.33,0,*6F
1497593006.57,22387,18.56,73990.5,10.05,-1.63,-0.89,0,*70
1497593007.82,22388,18.56,73988.8,10.09,-1.83,-1.47,0,*4E
1497593009.02,22389,18.56,73988.0,10.09,-2.31,-2.31,0,*47
1497593010.24,22390,18.56,73992.5,10.09,-2.31,-2.67,0,*4C
1497593011.49,22391,18.56,73988.5,10.09,-1.99,-2.71,0,*4B
1497593012.76,22392,18.56,73990.5,10.11,-2.47,-3.63,0,*43
1497593014.01,22393,18.56,73988.5,10.11,-2.55,-4.13,0,*41
1497593015.2,22394,18.56,73990.8,10.09,-2.35,-4.49,0,*46
1497593016.45,22395,18.56,73994.3,10.09,-2.11,-4.85,0,*41
1497593017.73,22396,18.56,73994.5,10.07,-2.11,-5.73,0,*44
1497593018.98,22397,18.56,73992.3,10.07,-1.83,-6.01,0,*4B
1497593020.19,22398,18.56,73998.5,10.07,-1.63,-6.73,0,*4F
1497593021.43,22399,18.56,73998.8,10.03,-1.39,-7.05,0,*45
1497593022.69,22400,18.56,73996.3,10.07,-1.47,-7.87,0,*45
1497593023.91,22401,18.56,73996.8,10.03,-2.51,-9.67,0,*44
1497593025.11,22402,18.56,73998.8,10.05,-2.39,-10.05,0,*73
1497593026.33,22403,18.56,73994.8,10.01,-2.79,-10.93,0,*7D
1497593027.54,22404,18.56,73996.8,10.01,-2.83,-11.45,0,*75
1497593028.74,22405,18.56,73994.0,9.99,-3.23,-12.39,0,*4E
1497593029.94,22406,18.56,73994.5,9.95,-3.87,-13.23,0,*45
1497593031.17,22407,18.56,73996.0,9.93,-4.09,-13.79,0,*4C
1497593032.41,22408,18.56,73998.0,9.93,-4.99,-14.83,0,*48
1497593033.66,22409,18.56,73996.0,9.91,-5.27,-15.43,0,*42
1497593034.91,22410,18.56,73996.0,9.89,-5.39,-15.57,0,*49
1497593036.18,22411,18.56,73996.8,9.89,-5.93,-16.23,0,*48
1497593037.4,22412,18.56,73996.0,9.87,-6.59,-16.69,0,*4E
1497593038.67,22413,18.56,74002.8,9.85,-7.31,-17.45,0,*4D
1497593039.92,22414,18.56,73996.0,9.83,-7.73,-17.45,0,*4A
1497593041.14,22415,18.56,73998.0,9.81,-8.29,-17.69,0,*47
1497593042.38,22416,18.56,73994.8,9.81,-9.49,-18.41,0,*46
1497593043.56,22417,18.56,74002.0,9.79,-10.05,-18.17,0,*73
1497593044.79,22418,18.56,74000.5,9.79,-10.35,-17.93,0,*7C
1497593046.01,22419,18.56,73996.0,9.77,-12.21,-19.03,0,*73
1497593047.24,22420,18.56,74002.8,9.73,-12.21,-18.21,0,*7C
1497593048.44,22421,18.56,74000.5,9.71,-12.39,-17.73,0,*7E
1497593049.66,22422,18.56,73996.5,9.71,-13.37,-18.11,0,*79
1497593050.87,22423,18.56,73998.3,9.67,-14.23,-18.45,0,*7C
1497593052.07,22424,18.56,73998.5,9.67,-14.89,-18.45,0,*7B
1497593053.26,22425,18.56,73996.8,9.63,-15.95,-18.99,0,*73
1497593054.47,22426,18.56,73992.8,9.59,-16.31,-18.83,0,*7F
1497593055.69,22427,18.56,73994.5,9.55,-16.83,-18.89,0,*71
1497593056.91,22428,18.56,73994.8,9.55,-17.25,-18.45,0,*73
1497593058.14,22429,18.56,73996.5,9.49,-17.49,-18.07,0,*73
1497593059.42,22430,18.56,73994.3,9.45,-18.01,-17.59,0,*70
1497593060.65,22431,18.56,73994.8,9.45,-18.11,-16.79,0,*73
1497593061.9,22432,18.56,73994.0,9.41,-18.65,-16.27,0,*7C
1497593063.09,22433,18.56,73994.3,9.37,-19.03,-15.67,0,*7A
1497593064.28,22434,18.56,73996.3,9.37,-18.99,-14.69,0,*70
1497593065.5,22435,18.56,73992.8,9.33,-18.59,-13.73,0,*75
1497593066.73,22436,18.56,73992.3,9.27,-18.69,-13.11,0,*74
1497593067.98,22437,18.56,73994.0,9.27,-18.35,-12.43,0,*7A
1497593069.25,22438,18.56,73992.3,9.27,-17.63,-11.33,0,*7D
1497593070.5,22439,18.56,73998.3,9.23,-16.23,-10.45,0,*7D
1497593071.76,22440,18.56,73992.0,9.23,-15.01,-9.49,0,*44
1497593073.03,22441,18.56,73992.0,9.23,-14.55,-9.49,0,*45
1497593074.27,22442,18.56,73992.8,9.23,-13.29,-8.75,0,*44
1497593075.52,22443,18.56,73990.5,9.19,-12.53,-8.89,0,*43
1497593076.74,22444,18.56,73992.5,9.19,-11.41,-8.75,0,*47
1497593077.98,22445,18.56,73992.0,9.19,-10.57,-8.81,0,*4B
1497593079.21,22446,18.56,73992.3,9.19,-9.97,-9.15,0,*70
1497593080.47,22447,18.56,73994.8,9.19,-10.15,-10.41,0,*7A
1497593081.73,22448,18.56,73990.0,9.19,-10.35,-11.55,0,*73
1497593082.95,22449,18.56,73990.5,9.17,-9.75,-11.81,0,*49
1497593084.21,22450,18.56,73988.8,9.15,-8.81,-11.55,0,*40
1497593085.48,22451,18.56,73992.3,9.15,-8.11,-11.67,0,*49
1497593086.76,22452,18.56,73990.5,9.15,-8.11,-12.35,0,*4E
1497593088.02,22453,18.56,73988.0,9.15,-7.95,-12.57,0,*48
1497593089.29,22454,18.56,73990.0,9.15,-7.01,-11.85,0,*4E
1497593090.54,22455,18.56,73990.5,9.15,-7.23,-12.53,0,*47
1497593091.81,22456,18.56,73988.8,9.15,-8.51,-14.05,0,*4B
1497593093.04,22457,18.56,73990.0,9.15,-8.51,-14.11,0,*4F
1497593094.27,22458,18.56,73988.5,9.17,-9.19,-14.97,0,*41
1497593095.48,22459,18.56,73988.3,9.13,-8.85,-14.61,0,*49
1497593096.68,22460,18.56,73992.5,9.13,-8.97,-14.89,0,*46
1497593097.9,22461,18.56,73992.3,9.11,-9.19,-15.07,0,*45
1497593099.15,22462,18.56,73990.5,9.11,-9.57,-15.53,0,*4D
1497593100.43,22463,18.56,73990.3,9.11,-9.41,-15.39,0,*47
1497593101.64,22464,18.56,73990.8,9.09,-9.31,-15.53,0,*42
1497593102.87,22465,18.56,73988.8,9.09,-9.45,-15.75,0,*44
1497593104.09,22466,18.56,73988.3,9.05,-8.93,-15.25,0,*44
1497593105.33,22467,18.56,73990.5,9.05,-9.37,-15.67,0,*4C
1497593106.55,22468,18.56,73990.3,9.05,-9.71,-15.95,0,*4C
1497593107.77,22469,18.56,73994.8,9.01,-9.93,-15.99,0,*49
1497593108.99,22470,18.56,73990.5,9.03,-10.63,-16.59,0,*7B
1497593110.2,22471,18.56,73992.0,9.03,-11.41,-17.35,0,*70
1497593111.47,22472,18.56,73992.5,9.01,-11.77,-17.25,0,*75
1497593112.69,22473,18.56,73992.3,8.99,-11.37,-16.55,0,*76
1497593113.94,22474,18.56,73990.0,8.97,-11.63,-16.41,0,*7B
1497593115.19,22475,18.56,73992.3,8.97,-12.43,-16.69,0,*71
1497593116.42,22476,18.56,73994.0,8.97,-12.21,-15.95,0,*76
1497593117.65,22477,18.56,73988.5,8.97,-12.29,-15.49,0,*7E
1497593118.91,22478,18.56,73990.8,8.97,-12.79,-15.29,0,*72
1497593120.18,22479,18.56,73992.8,8.97,-12.79,-14.51,0,*7D
1497593121.4,22480,18.56,73990.8,8.97,-13.07,-14.19,0,*7F
1497593122.64,22481,18.56,73990.3,8.97,-13.73,-13.79,0,*7C
1497593123.87,22482,18.56,73988.5,8.97,-14.15,-13.43,0,*71
1497593125.11,22483,18.56,73988.0,8.97,-14.29,-12.65,0,*7A
1497593126.36,22484,18.56,73988.3,8.97,-14.65,-12.35,0,*70
1497593127.58,22485,18.56,73990.3,8.99,-14.61,-11.51,0,*7A
1497593128.8,22486,18.56,73990.8,8.99,-14.51,-10.85,0,*72
1497593129.99,22487,18.56,73990.8,8.99,-14.61,-10.49,0,*70
1497593131.19,22488,18.56,73994.3,8.99,-14.65,-10.09,0,*7F
1497593132.4,22489,18.56,73988.8,8.99,-14.19,-9.15,0,*40
1497593133.67,22490,18.56,73992.3,8.97,-13.79,-8.51,0,*46
1497593134.88,22491,18.56,73992.5,9.01,-13.47,-8.29,0,*4B
1497593136.13,22492,18.56,73994.8,9.01,-13.11,-7.73,0,*4B
1497593137.34,22493,18.56,73994.3,9.03,-12.89,-7.65,0,*4F
1497593138.61,22494,18.56,73992.8,9.01,-12.11,-6.93,0,*43
1497593139.83,22495,18.56,73994.5,9.03,-11.55,-6.69,0,*46
1497593141.09,22496,18.56,73994.8,9.05,-11.29,-6.63,0,*42
1497593142.32,22497,18.56,73998.0,9.09,-11.33,-6.89,0,*40
1497593143.53,22498,18.56,73996.5,9.05,-11.15,-6.81,0,*4F
1497593144.76,22499,18.56,73996.8,9.09,-10.63,-6.73,0,*4F
1497593145.95,22500,18.56,73996.8,9.09,-10.53,-6.89,0,*48
1497593147.17,22501,18.56,73998.3,9.09,-10.35,-7.01,0,*48
1497593148.43,22502,18.56,73994.5,9.09,-10.71,-7.77,0,*4A
1497593149.68,22503,18.56,73996.3,9.11,-9.57,-6.97,0,*71
1497593150.96,22504,18.56,73998.8,9.11,-7.69,-5.27,0,*7D
1497593152.19,22505,18.56,73996.3,9.15,-6.23,-4.09,0,*7A
1497593153.4,22506,18.56,74002.0,9.21,-5.51,-3.71,0,*70
1497593154.65,22507,18.56,73996.5,9.23,-6.59,-5.11,0,*78
1497593155.88,22508,18.56,74000.3,9.27,-5.73,-4.33,0,*79
1497593157.11,22509,18.56,73998.5,9.31,-5.73,-4.65,0,*7C
1497593158.32,22510,18.56,73998.0,9.37,-7.31,-6.31,0,*75
1497593159.51,22511,18.56,73998.5,9.37,-7.11,-6.05,0,*71
1497593160.72,22512,18.56,73998.5,9.37,-7.57,-6.39,0,*7F
1497593161.93,22513,18.56,73996.3,9.39,-7.19,-6.13,0,*72
1497593163.19,22514,18.56,73994.8,9.39,-6.63,-5.61,0,*7F
1497593164.45,22515,18.56,73998.5,9.41,-5.73,-4.69,0,*7A
1497593165.65,22516,18.56,73998.0,9.43,-5.51,-4.37,0,*70
1497593166.86,22517,18.56,73998.3,9.47,-5.27,-4.25,0,*77
1497593168.13,22518,18.56,73998.8,9.49,-5.77,-4.69,0,*7B
1497593169.37,22519,18.56,73996.5,9.53,-5.97,-5.07,0,*76
1497593170.63,22520,18.56,73998.5,9.53,-5.73,-4.81,0,*79
1497593171.88,22521,18.56,73996.0,9.53,-5.19,-4.65,0,*7E
1497593173.14,22522,18.56,73994.5,9.57,-5.27,-4.89,0,*76
1497593174.4,22523,18.56,73994.0,9.57,-4.73,-4.89,0,*77
1497593175.64,22524,18.56,73992.3,9.59,-4.85,-5.61,0,*70
1497593176.87,22525,18.56,73992.0,9.59,-4.93,-5.73,0,*75
1497593178.1,22526,18.56,73994.5,9.61,-4.81,-5.97,0,*74
1497593179.32,22527,18.56,73994.3,9.61,-5.55,-6.89,0,*71
1497593180.53,22528,18.56,73992.5,9.59,-5.39,-6.93,0,*74
1497593181.74,22529,18.56,73994.8,9.61,-4.99,-6.51,0,*7B
1497593182.99,22530,18.56,73992.8,9.61,-5.07,-6.55,0,*71
1497593184.23,22531,18.56,73996.3,9.63,-5.23,-6.63,0,*71
1497593185.48,22532,18.56,73996.5,9.65,-4.93,-6.23,0,*7A
1497593186.71,22533,18.56,74000.8,9.63,-5.73,-7.01,0,*73
1497593187.92,22534,18.56,73996.3,9.63,-6.01,-7.27,0,*76
1497593189.16,22535,18.56,73996.5,9.63,-5.77,-7.01,0,*71
1497593190.36,22536,18.56,73998.3,9.63,-4.77,-6.13,0,*71
1497593191.57,22537,18.56,73996.8,9.67,-4.61,-6.19,0,*79
1497593192.78,22538,18.56,73996.3,9.67,-4.73,-6.55,0,*7D
1497593193.99,22539,18.56,73996.0,9.67,-4.81,-6.85,0,*7C
1497593195.2,22540,18.56,73994.5,9.67,-4.49,-6.97,0,*75
1497593196.39,22541,18.56,73996.0,9.67,-4.57,-7.53,0,*72
1497593197.61,22542,18.56,73994.3,9.67,-5.11,-8.81,0,*72
1497593198.86,22543,18.56,73998.3,9.67,-5.03,-9.37,0,*7C
1497593200.09,22544,18.56,73994.0,9.65,-4.77,-9.67,0,*7E
1497593201.31,22545,18.56,73992.3,9.67,-4.73,-10.35,0,*46
1497593202.53,22546,18.56,73996.8,9.67,-5.11,-11.15,0,*43
1497593203.8,22547,18.56,73996.0,9.65,-5.15,-11.89,0,*41
1497593205.05,22548,18.56,73994.8,9.65,-5.39,-12.57,0,*40
1497593206.26,22549,18.56,73996.5,9.63,-5.73,-13.51,0,*4E
1497593207.47,22550,18.56,73998.3,9.63,-5.89,-14.11,0,*40
1497593208.68,22551,18.56,74000.5,9.63,-7.95,-16.89,0,*4D
1497593209.87,22552,18.56,73996.3,9.59,-8.33,-17.31,0,*46
1497593211.06,22553,18.56,73998.3,9.59,-9.05,-18.25,0,*49
1497593212.29,22554,18.56,73996.8,9.55,-10.27,-19.57,0,*7E
1497593213.51,22555,18.56,73994.3,9.53,-10.53,-19.75,0,*7A
1497593214.78,22556,18.56,73992.0,9.49,-11.55,-20.83,0,*76
1497593216.01,22557,18.56,73992.3,9.43,-12.29,-21.53,0,*79
1497593217.24,22558,18.56,73992.5,9.43,-12.57,-21.73,0,*7D
1497593218.48,22559,18.56,73996.0,9.37,-12.53,-21.33,0,*7F
1497593219.7,22560,18.56,73998.5,9.37,-13.01,-21.63,0,*76
1497593220.95,22561,18.56,73998.3,9.35,-13.93,-22.31,0,*7A
1497593222.19,22562,18.56,73998.5,9.33,-14.15,-22.17,0,*72
1497593223.43,22563,18.56,73998.3,9.27,-15.01,-22.87,0,*7B
1497593224.67,22564,18.56,73994.8,9.27,-15.01,-22.57,0,*71
1497593225.9,22565,18.56,73992.5,9.23,-16.59,-23.89,0,*78
1497593227.14,22566,18.56,73992.5,9.19,-16.93,-23.99,0,*75
1497593228.37,22567,18.56,73990.5,9.17,-16.17,-22.93,0,*7D
1497593229.6,22568,18.56,73988.3,9.17,-16.27,-22.93,0,*71
1497593230.85,22569,18.56,73992.3,9.15,-16.97,-23.19,0,*7A
1497593232.12,22570,18.56,73990.3,9.15,-17.79,-23.85,0,*76
1497593233.37,22571,18.56,73990.8,9.11,-18.07,-23.65,0,*7B
1497593234.62,22572,18.56,73990.0,9.09,-18.93,-24.15,0,*7C
1497593235.86,22573,18.56,73990.5,9.05,-20.69,-25.45,0,*7B
1497593237.06,22574,18.56,73990.0,8.99,-20.39,-24.51,0,*79
1497593238.3,22575,18.56,73990.5,8.99,-19.81,-23.19,0,*7A
1497593239.58,22576,18.56,73988.0,8.97,-19.65,-22.47,0,*77
1497593240.86,22577,18.56,73988.0,8.97,-19.23,-21.67,0,*75
1497593242.07,22578,18.56,73986.3,8.95,-19.47,-21.57,0,*79
1497593243.32,22579,18.56,73986.3,8.93,-20.09,-21.67,0,*7D
1497593244.56,22580,18.56,73988.0,8.93,-20.73,-21.83,0,*7C
1497593245.82,22581,18.56,73986.0,8.93,-20.43,-21.03,0,*76
1497593247.02,22582,18.56,73984.5,8.91,-20.39,-20.59,0,*74
1497593248.27,22583,18.56,73986.0,8.93,-20.39,-20.19,0,*73
1497593249.53,22584,18.56,73984.8,8.93,-20.83,-20.25,0,*7A
