1497618000.86,42836,18.81,73868.5,6.05,4.57,4.57,0,*75
1497618002.12,42837,18.81,73870.8,6.05,4.59,4.63,0,*7D
1497618003.36,42838,18.81,73870.0,6.07,4.59,4.59,0,*79
1497618004.57,42839,18.81,73870.8,6.05,4.57,4.53,0,*7E
1497618005.81,42840,18.81,73868.5,6.07,4.71,4.63,0,*75
1497618007.06,42841,18.81,73868.8,6.07,4.71,4.71,0,*77
1497618008.33,42842,18.81,73872.8,6.05,4.59,4.67,0,*7B
1497618009.59,42843,18.81,73872.0,6.05,4.67,4.67,0,*77
1497618010.83,42844,18.81,73868.0,6.07,4.63,4.63,0,*72
1497618012.09,42845,18.81,73872.8,6.05,4.59,4.59,0,*71
1497618013.33,42846,18.81,73878.0,6.07,4.71,4.63,0,*73
1497618014.58,42847,18.81,73872.3,6.07,4.63,4.71,0,*72
1497618015.82,42848,18.81,73874.5,6.07,4.71,4.63,0,*7D
1497618017.06,42849,18.81,73874.0,6.07,4.63,4.63,0,*7F
1497618018.27,42850,18.81,73872.3,6.05,4.57,4.53,0,*71
1497618019.48,42851,18.81,73872.5,6.05,4.53,4.45,0,*73
1497618020.68,42852,18.81,73878.5,6.05,4.23,4.11,0,*76
1497618021.89,42853,18.81,73874.3,6.05,4.19,4.11,0,*7E
1497618023.12,42854,18.81,73874.3,6.05,4.07,3.97,0,*7F
1497618024.31,42855,18.81,73874.8,6.03,4.07,4.07,0,*76
1497618025.52,42856,18.81,73872.3,6.05,4.45,4.33,0,*72
1497618026.75,42857,18.81,73874.8,6.05,4.31,4.23,0,*71
1497618027.94,42858,18.81,73872.3,6.03,4.27,4.15,0,*7A
1497618029.14,42859,18.81,73874.3,6.05,4.41,4.23,0,*78
1497618030.35,42860,18.81,73872.5,6.03,4.41,4.31,0,*77
1497618031.56,42861,18.81,73872.0,6.03,4.41,4.31,0,*76
1497618032.77,42862,18.81,73872.5,6.01,4.41,4.27,0,*70
1497618033.97,42863,18.81,73874.5,6.01,4.41,4.27,0,*71
1497618035.14,42864,18.81,73874.0,6.03,4.49,4.27,0,*7C
1497618036.37,42865,18.81,73872.0,6.01,4.49,4.31,0,*78
1497618037.55,42866,18.81,73874.8,6.03,4.57,4.49,0,*79
1497618038.74,42867,18.81,73874.0,6.03,4.53,4.49,0,*7C
1497618039.98,42868,18.81,73876.0,6.01,4.37,4.31,0,*7C
1497618041.18,42869,18.81,73876.5,6.01,4.49,4.37,0,*72
1497618042.4,42870,18.81,73878.8,6.03,4.41,4.31,0,*76
1497618043.63,42871,18.81,73878.5,6.01,4.41,4.31,0,*75
1497618044.85,42872,18.81,73878.5,6.03,4.37,4.31,0,*75
1497618046.06,42873,18.81,73878.3,6.03,4.41,4.31,0,*75
1497618047.25,42874,18.81,73880.5,6.03,4.37,4.37,0,*75
1497618048.47,42875,18.81,73876.0,6.01,4.37,4.37,0,*76
1497618049.66,42876,18.81,73876.3,6.03,4.37,4.37,0,*77
1497618050.9,42877,18.81,73878.8,6.01,4.41,4.31,0,*73
1497618052.11,42878,18.81,73878.5,6.01,4.37,4.27,0,*7A
1497618053.31,42879,18.81,73876.3,6.01,4.37,4.27,0,*7B
1497618054.52,42880,18.81,73878.5,6.01,4.49,4.37,0,*75
1497618055.71,42881,18.81,73878.5,6.03,4.49,4.37,0,*76
1497618056.89,42882,18.81,73876.0,6.03,4.49,4.37,0,*75
1497618058.1,42883,18.81,73880.5,6.01,4.49,4.41,0,*77
1497618059.31,42884,18.81,73878.5,6.01,4.53,4.53,0,*78
1497618060.51,42885,18.81,73880.5,6.01,4.53,4.49,0,*72
1497618061.72,42886,18.81,73876.0,6.01,4.53,4.49,0,*71
1497618062.93,42887,18.81,73882.5,6.01,4.49,4.41,0,*73
1497618064.13,42888,18.81,73880.8,6.01,4.37,4.27,0,*75
1497618065.31,42889,18.81,73876.3,6.03,4.41,4.27,0,*77
1497618066.5,42890,18.81,73878.3,6.03,4.41,4.41,0,*7F
1497618067.72,42891,18.81,73882.0,6.01,4.37,4.37,0,*7C
1497618068.93,42892,18.81,73882.5,6.01,4.57,4.41,0,*78
1497618070.14,42893,18.81,73880.0,6.01,4.49,4.37,0,*77
1497618071.34,42894,18.81,73882.0,6.01,4.37,4.27,0,*78
1497618072.55,42895,18.81,73876.0,6.03,4.41,4.31,0,*7D
1497618073.74,42896,18.81,73876.5,6.03,4.37,4.27,0,*78
1497618074.97,42897,18.81,73878.5,6.01,4.31,4.27,0,*7D
1497618076.18,42898,18.81,73876.0,6.03,4.41,4.31,0,*70
1497618077.39,42899,18.81,73882.0,6.01,4.49,4.37,0,*7D
1497618078.61,42900,18.81,73878.5,6.01,4.37,4.37,0,*75
1497618079.84,42901,18.81,73878.8,6.01,4.31,4.27,0,*73
1497618081.08,42902,18.81,73880.8,6.01,4.37,4.31,0,*71
1497618082.29,42903,18.75,73878.3,6.01,4.41,4.37,0,*77
1497618083.5,42904,18.81,73880.3,6.01,4.53,4.49,0,*7A
1497618084.71,42905,18.81,73882.3,6.01,4.37,4.41,0,*71
1497618085.92,42906,18.81,73880.0,6.01,4.19,4.15,0,*7F
1497618087.12,42907,18.81,73880.0,6.01,4.15,4.19,0,*7E
1497618088.36,42908,18.81,73882.3,6.01,4.41,4.31,0,*7A
1497618089.58,42909,18.81,73882.8,6.01,4.37,4.37,0,*7C
1497618090.75,42910,18.81,73882.0,6.03,4.49,4.49,0,*76
1497618091.97,42911,18.81,73876.8,6.01,4.37,4.41,0,*74
1497618093.17,42912,18.81,73880.8,6.01,4.41,4.49,0,*7E
1497618094.35,42913,18.81,73880.5,6.03,4.49,4.49,0,*75
1497618095.55,42914,18.81,73876.8,6.01,4.49,4.53,0,*7B
1497618096.77,42915,18.81,73882.3,6.03,4.57,4.63,0,*74
1497618097.95,42916,18.81,73876.8,6.03,4.57,4.57,0,*70
1497618099.22,42917,18.81,73878.3,6.05,4.59,4.67,0,*7A
1497618100.47,42918,18.81,73876.8,6.05,4.59,4.59,0,*78
1497618101.69,42919,18.81,73880.0,6.01,4.53,4.57,0,*79
1497618102.87,42920,18.81,73880.3,6.03,4.27,4.27,0,*75
1497618104.11,42921,18.81,73880.8,6.05,4.23,4.31,0,*71
1497618105.31,42922,18.81,73876.0,6.01,4.19,4.27,0,*78
1497618106.55,42923,18.81,73878.5,6.01,4.31,4.41,0,*73
1497618107.74,42924,18.81,73882.8,6.03,4.41,4.41,0,*71
1497618108.92,42925,18.81,73876.3,6.03,4.57,4.57,0,*70
1497618110.18,42926,18.81,73880.0,6.01,4.63,4.63,0,*71
1497618111.42,42927,18.81,73876.8,6.03,4.67,4.63,0,*76
1497618112.66,42928,18.81,73876.0,6.03,4.63,4.67,0,*79
1497618113.84,42929,18.81,73878.3,6.03,4.53,4.49,0,*77
1497618115.05,42930,18.81,73876.3,6.05,4.45,4.53,0,*75
1497618116.26,42931,18.81,73880.0,6.05,4.45,4.41,0,*77
1497618117.47,42932,18.81,73880.8,6.05,4.57,4.57,0,*70
1497618118.65,42933,18.81,73876.3,6.07,4.45,4.49,0,*7F
1497618119.86,42934,18.75,73876.5,6.05,4.41,4.41,0,*76
1497618121.1,42935,18.81,73880.0,6.05,4.31,4.33,0,*75
1497618122.31,42936,18.81,73876.0,6.13,4.37,4.37,0,*73
1497618123.5,42937,18.75,73876.5,6.07,4.19,4.19,0,*77
1497618124.7,42938,18.81,73878.5,6.05,4.23,4.23,0,*7A
1497618125.91,42939,18.81,73878.3,6.05,4.11,4.19,0,*73
1497618127.11,42940,18.81,73880.3,6.05,4.11,4.19,0,*7D
1497618128.32,42941,18.75,73876.8,6.09,4.15,4.27,0,*79
1497618129.56,42942,18.81,73876.3,6.07,4.01,4.05,0,*71
1497618130.76,42943,18.81,73878.0,6.05,4.07,4.11,0,*71
1497618132.02,42944,18.81,73876.8,6.05,3.97,3.97,0,*71
1497618133.27,42945,18.81,73880.8,6.05,4.01,4.01,0,*70
1497618134.48,42946,18.81,73876.0,6.03,3.97,4.07,0,*7B
1497618135.71,42947,18.81,73876.0,6.03,3.97,3.97,0,*74
1497618136.94,42948,18.81,73876.0,6.03,3.97,3.97,0,*7B
1497618138.15,42949,18.81,73878.8,6.05,4.23,4.23,0,*7C
1497618139.35,42950,18.81,73876.5,6.05,4.11,4.11,0,*74
1497618140.56,42951,18.81,73880.0,6.05,4.41,4.41,0,*75
1497618141.76,42952,18.81,73878.5,6.03,4.37,4.37,0,*70
1497618142.95,42953,18.81,73878.0,6.03,4.41,4.41,0,*71
1497618144.2,42954,18.81,73876.8,6.07,4.71,4.71,0,*72
1497618145.46,42955,18.81,73878.5,6.05,4.59,4.59,0,*71
1497618146.69,42956,18.81,73882.8,6.07,4.63,4.63,0,*70
1497618147.95,42957,18.81,73878.0,6.07,4.71,4.71,0,*71
1497618149.19,42958,18.81,73880.8,6.07,4.67,4.75,0,*7D
1497618150.44,42959,18.81,73882.0,6.07,4.71,4.75,0,*7B
1497618151.68,42960,18.81,73876.5,6.07,4.63,4.71,0,*76
1497618152.93,42961,18.81,73876.8,6.07,4.71,4.71,0,*74
1497618154.2,42962,18.81,73882.0,6.09,4.71,4.71,0,*79
1497618155.44,42963,18.81,73878.0,6.13,4.53,4.63,0,*70
1497618156.65,42964,18.81,73878.0,6.13,4.37,4.41,0,*75
1497618157.85,42965,18.81,73880.0,6.09,4.49,4.49,0,*7E
1497618159.06,42966,18.81,73880.3,6.09,4.49,4.45,0,*71
1497618160.26,42967,18.81,73876.3,6.13,4.49,4.45,0,*7B
1497618161.47,42968,18.81,73880.3,6.13,4.53,4.53,0,*78
1497618162.67,42969,18.81,73880.0,6.13,4.41,4.53,0,*7A
1497618163.93,42970,18.81,73880.5,6.13,4.63,4.75,0,*76
1497618165.2,42971,18.81,73878.5,6.09,4.71,4.71,0,*7B
1497618166.46,42972,18.81,73880.3,6.13,4.75,4.75,0,*73
1497618167.69,42973,18.81,73876.8,6.13,4.85,4.79,0,*71
1497618168.9,42974,18.81,73880.0,6.13,4.85,4.85,0,*75
1497618170.13,42975,18.81,73880.8,6.15,4.67,4.67,0,*72
1497618171.34,42976,18.81,73882.3,6.15,4.53,4.59,0,*7B
1497618172.53,42977,18.81,73878.5,6.15,4.37,4.41,0,*71
1497618173.74,42978,18.75,73878.3,6.15,4.31,4.37,0,*79
1497618174.93,42979,18.75,73876.3,6.15,4.41,4.37,0,*7F
1497618176.1,42980,18.81,73882.0,6.15,4.49,4.53,0,*73
1497618177.31,42981,18.81,73880.3,6.15,4.53,4.59,0,*73
1497618178.55,42982,18.81,73882.8,6.15,4.59,4.63,0,*73
1497618179.78,42983,18.81,73882.0,6.15,4.59,4.63,0,*72
1497618180.99,42984,18.81,73882.8,6.17,4.41,4.41,0,*7E
1497618182.18,42985,18.81,73882.3,6.15,4.37,4.53,0,*7F
1497618183.36,42986,18.81,73882.0,6.15,4.41,4.49,0,*76
1497618184.54,42987,18.75,73878.8,6.15,4.41,4.53,0,*7C
1497618185.75,42988,18.81,73882.0,6.17,4.45,4.53,0,*75
1497618186.95,42989,18.81,73880.0,6.17,4.45,4.53,0,*74
1497618188.21,42990,18.81,73880.8,6.17,4.63,4.67,0,*7F
1497618189.45,42991,18.81,73882.8,6.15,4.63,4.67,0,*7C
1497618190.68,42992,18.75,73882.0,6.15,4.67,4.75,0,*78
1497618191.92,42993,18.81,73882.3,6.17,4.81,4.79,0,*7F
1497618193.12,42994,18.81,73882.0,6.17,4.81,4.89,0,*77
1497618194.35,42995,18.81,73880.3,6.17,4.79,4.81,0,*79
1497618195.59,42996,18.81,73880.5,6.19,4.97,5.05,0,*79
1497618196.82,42997,18.81,73880.0,6.21,4.97,4.97,0,*79
1497618198.03,42998,18.75,73882.0,6.19,4.85,4.97,0,*7E
1497618199.27,42999,18.81,73880.5,6.21,4.93,5.05,0,*79
1497618200.5,43000,18.81,73882.3,6.21,4.97,4.97,0,*7F
1497618201.71,43001,18.81,73882.3,6.21,5.05,5.15,0,*7F
1497618202.93,43002,18.81,73886.5,6.23,5.19,5.19,0,*7F
1497618204.14,43003,18.81,73880.3,6.23,5.23,5.29,0,*74
1497618205.34,43004,18.81,73880.3,6.23,5.29,5.29,0,*79
1497618206.52,43005,18.75,73882.5,6.25,5.33,5.41,0,*7B
1497618207.71,43006,18.81,73884.0,6.25,5.41,5.41,0,*7D
1497618208.91,43007,18.81,73880.5,6.27,5.37,5.49,0,*77
1497618210.08,43008,18.81,73884.0,6.29,5.37,5.49,0,*76
1497618211.26,43009,18.81,73882.5,6.29,5.33,5.45,0,*7F
1497618212.44,43010,18.81,73882.3,6.29,5.23,5.33,0,*77
1497618213.65,43011,18.81,73882.8,6.31,5.49,5.59,0,*7F
1497618214.88,43012,18.81,73882.8,6.31,5.41,5.51,0,*7C
1497618216.08,43013,18.75,73878.3,6.35,5.23,5.29,0,*72
1497618217.29,43014,18.75,73878.5,6.31,5.15,5.19,0,*77
1497618218.49,43015,18.81,73880.5,6.35,5.29,5.41,0,*70
1497618219.69,43016,18.81,73880.0,6.37,5.41,5.51,0,*7E
1497618220.89,43017,18.75,73878.5,6.39,5.45,5.49,0,*7C
1497618222.11,43018,18.81,73882.5,6.39,5.27,5.33,0,*7A
1497618223.37,43019,18.81,73878.8,6.39,5.05,5.05,0,*7E
1497618224.6,43020,18.81,73880.0,6.41,5.05,5.05,0,*7B
1497618225.78,43021,18.81,73880.0,6.41,4.89,4.81,0,*72
1497618227.01,43022,18.81,73878.8,6.41,5.05,5.05,0,*79
1497618228.19,43023,18.81,73876.5,6.41,5.37,5.37,0,*78
1497618229.37,43024,18.81,73876.3,6.41,5.49,5.59,0,*7E
1497618230.57,43025,18.75,73876.5,6.43,5.41,5.49,0,*74
1497618231.77,43026,18.75,73878.5,6.43,5.15,5.19,0,*73
1497618232.96,43027,18.81,73876.5,6.45,5.19,5.23,0,*71
1497618234.15,43028,18.75,73876.0,6.45,5.11,5.19,0,*7F
1497618235.35,43029,18.81,73878.3,6.47,5.19,5.33,0,*7C
1497618236.56,43030,18.75,73876.3,6.47,5.11,5.11,0,*7C
1497618237.74,43031,18.81,73874.5,6.45,5.11,5.11,0,*7F
1497618238.95,43032,18.81,73876.0,6.47,5.11,5.19,0,*76
1497618240.16,43033,18.75,73872.8,6.51,5.19,5.29,0,*7B
1497618241.38,43034,18.81,73876.5,6.51,5.27,5.37,0,*7E
1497618242.59,43035,18.81,73872.8,6.51,5.19,5.29,0,*7D
1497618243.79,43036,18.81,73874.5,6.49,5.23,5.27,0,*70
1497618245.0,43037,18.81,73876.0,6.51,5.49,5.59,0,*7D
1497618246.2,43038,18.81,73874.0,6.53,5.59,5.71,0,*7B
1497618247.45,43039,18.75,73874.0,6.57,5.51,5.55,0,*70
1497618248.68,43040,18.81,73874.3,6.57,5.41,5.51,0,*7B
1497618249.9,43041,18.75,73874.8,6.57,5.45,5.55,0,*7A
1497618251.09,43042,18.81,73872.5,6.59,5.49,5.59,0,*77
1497618252.31,43043,18.81,73874.5,6.61,5.55,5.59,0,*70
1497618253.52,43044,18.81,73874.8,6.61,5.49,5.67,0,*77
1497618254.75,43045,18.81,73876.8,6.61,5.55,5.59,0,*76
1497618255.97,43046,18.81,73876.5,6.61,5.55,5.71,0,*7F
1497618257.2,43047,18.81,73874.3,6.65,5.59,5.73,0,*74
1497618258.4,43048,18.81,73874.8,6.63,5.41,5.51,0,*74
1497618259.58,43049,18.81,73876.3,6.63,5.49,5.59,0,*75
1497618260.8,43050,18.81,73872.5,6.69,5.59,5.77,0,*7A
1497618262.0,43051,18.81,73876.8,6.67,5.55,5.63,0,*7C
1497618263.2,43052,18.81,73876.5,6.67,5.51,5.63,0,*7B
1497618264.43,43053,18.81,73878.3,6.69,5.49,5.55,0,*78
1497618265.63,43054,18.75,73874.8,6.69,5.59,5.59,0,*72
1497618266.86,43055,18.75,73872.8,6.67,5.51,5.55,0,*79
1497618268.04,43056,18.75,73874.0,6.71,5.59,5.59,0,*79
1497618269.21,43057,18.75,73872.8,6.71,5.45,5.49,0,*74
1497618270.38,43058,18.81,73876.5,6.71,5.49,5.49,0,*77
1497618271.59,43059,18.75,73874.0,6.73,5.71,5.71,0,*74
1497618272.84,43060,18.75,73876.8,6.73,5.93,5.93,0,*7E
1497618274.05,43061,18.75,73872.0,6.75,5.93,6.03,0,*73
1497618275.23,43062,18.81,73876.3,6.79,5.99,6.07,0,*72
1497618276.4,43063,18.75,73874.5,6.79,5.99,6.07,0,*73
1497618277.6,43064,18.81,73878.5,6.81,5.99,6.11,0,*74
1497618278.8,43065,18.81,73876.8,6.81,6.11,6.03,0,*75
1497618279.99,43066,18.81,73878.5,6.83,5.99,5.99,0,*77
1497618281.22,43067,18.81,73876.5,6.83,5.93,5.93,0,*76
1497618282.4,43068,18.81,73876.5,6.83,6.11,6.03,0,*7A
1497618283.66,43069,18.75,73874.5,6.87,6.13,6.13,0,*7C
1497618284.86,43070,18.81,73874.8,6.89,6.17,6.11,0,*7C
1497618286.07,43071,18.81,73878.5,6.89,6.11,6.17,0,*7D
1497618287.28,43072,18.75,73874.5,6.91,6.21,6.21,0,*71
1497618288.47,43073,18.75,73872.5,6.89,6.11,5.99,0,*7A
1497618289.65,43074,18.75,73872.8,6.93,6.11,5.99,0,*76
1497618290.88,43075,18.75,73874.3,6.93,5.89,5.77,0,*75
1497618292.13,43076,18.75,73874.0,6.95,5.93,5.81,0,*72
1497618293.38,43077,18.81,73878.3,6.95,6.13,5.93,0,*7B
1497618294.59,43078,18.81,73876.8,6.97,6.03,5.73,0,*79
1497618295.79,43079,18.75,73872.8,6.97,5.93,5.71,0,*70
1497618297.05,43080,18.75,73876.3,6.99,5.89,5.73,0,*71
1497618298.27,43081,18.81,73878.0,7.03,5.99,5.77,0,*77
1497618299.47,43082,18.81,73878.5,7.05,5.77,5.67,0,*73
1497618300.65,43083,18.75,73878.0,7.05,5.71,5.67,0,*74
1497618301.88,43084,18.75,73876.0,7.07,5.73,5.63,0,*77
1497618303.11,43085,18.75,73874.3,7.09,5.73,5.55,0,*7D
1497618304.29,43086,18.75,73874.8,7.09,5.71,5.59,0,*70
1497618305.51,43087,18.81,73876.0,7.09,5.73,5.55,0,*7F
1497618306.72,43088,18.81,73878.3,7.11,5.99,5.63,0,*78
1497618307.93,43089,18.81,73880.5,7.13,6.03,5.55,0,*7E
1497618309.13,43090,18.81,73876.3,7.15,5.99,5.41,0,*75
1497618310.31,43091,18.75,73874.5,7.17,6.07,5.33,0,*77
1497618311.55,43092,18.75,73876.0,7.19,5.95,5.01,0,*73
1497618312.76,43093,18.81,73878.8,7.21,5.89,4.57,0,*76
1497618313.96,43094,18.81,73880.5,7.25,5.81,4.15,0,*7B
1497618315.17,43095,18.81,73878.0,7.25,5.41,3.45,0,*74
1497618316.4,43096,18.81,73876.8,7.27,5.05,2.61,0,*72
1497618317.61,43097,18.81,73878.8,7.29,4.57,2.09,0,*75
1497618318.83,43098,18.81,73882.5,7.31,3.59,1.29,0,*7B
1497618320.09,43099,18.81,73878.0,7.31,3.15,1.09,0,*70
1497618321.31,43100,18.81,73878.0,7.35,2.99,1.25,0,*7E
1497618322.54,43101,18.81,73876.5,7.33,2.89,1.33,0,*7F
1497618323.78,43102,18.75,73876.8,7.35,2.69,1.43,0,*73
1497618324.97,43103,18.81,73876.3,7.37,2.91,1.79,0,*7E
1497618326.17,43104,18.75,73878.5,7.39,2.95,1.83,0,*76
1497618327.39,43105,18.75,73878.0,7.39,2.85,1.79,0,*73
1497618328.64,43106,18.81,73876.8,7.43,2.89,1.71,0,*79
1497618329.88,43107,18.75,73878.5,7.47,2.25,1.13,0,*7E
1497618331.13,43108,18.81,73880.0,7.49,1.89,0.79,0,*47
1497618332.38,43109,18.81,73880.5,7.49,1.97,0.83,0,*4C
1497618333.58,43110,18.81,73876.8,7.51,1.83,0.83,0,*48
1497618334.8,43111,18.81,73876.0,7.51,1.89,0.95,0,*44
1497618336.06,43112,18.75,73876.3,7.53,1.93,1.09,0,*7A
1497618337.31,43113,18.81,73878.0,7.53,1.71,0.63,0,*4A
1497618338.54,43114,18.75,73876.0,7.55,1.25,0.47,0,*4C
1497618339.78,43115,18.75,73878.5,7.55,1.21,0.63,0,*4F
1497618340.97,43116,18.81,73876.3,7.57,1.79,1.41,0,*72
1497618342.22,43117,18.81,73878.0,7.57,1.59,1.59,0,*78
1497618343.45,43118,18.81,73876.8,7.59,1.93,2.17,0,*76
1497618344.68,43119,18.81,73878.0,7.61,2.43,2.65,0,*77
1497618345.94,43120,18.81,73876.5,7.61,2.77,3.07,0,*7F
1497618347.19,43121,18.81,73876.0,7.65,3.41,3.11,0,*79
1497618348.39,43122,18.75,73876.0,7.67,3.45,2.95,0,*71
1497618349.6,43123,18.75,73874.5,7.71,3.41,2.61,0,*78
1497618350.83,43124,18.75,73876.3,7.71,3.07,2.17,0,*7C
1497618352.03,43125,18.81,73876.3,7.71,2.61,1.67,0,*78
1497618353.27,43126,18.81,73882.0,7.73,2.47,1.43,0,*7B
1497618354.5,43127,18.81,73880.3,7.75,2.43,1.37,0,*7B
1497618355.73,43128,18.81,73880.3,7.73,2.27,1.21,0,*77
1497618356.95,43129,18.81,73878.8,7.75,1.71,0.87,0,*4D
1497618358.2,43130,18.81,73878.5,7.77,1.25,0.51,0,*4D
1497618359.45,43131,18.81,73878.0,7.77,0.87,0.37,0,*75
1497618360.7,43132,18.75,73876.8,7.77,0.71,0.51,0,*7F
1497618361.91,43133,18.81,73876.0,7.77,0.47,0.97,0,*71
1497618363.11,43134,18.81,73878.5,7.79,0.79,1.75,0,*48
1497618364.31,43135,18.81,73876.5,7.79,1.41,2.73,0,*76
1497618365.5,43136,18.75,73874.3,7.79,2.21,3.55,0,*75
1497618366.7,43137,18.81,73876.5,7.81,3.19,4.19,0,*76
1497618367.93,43138,18.81,73876.8,7.83,3.67,4.49,0,*77
1497618369.18,43139,18.81,73878.3,7.83,4.01,4.59,0,*70
1497618370.4,43140,18.75,73872.8,7.83,4.49,4.63,0,*7B
1497618371.6,43141,18.81,73876.3,7.83,4.19,4.11,0,*7A
1497618372.81,43142,18.81,73876.5,7.83,4.15,3.89,0,*73
1497618374.05,43143,18.81,73878.3,7.87,3.75,3.59,0,*7A
1497618375.25,43144,18.81,73878.5,7.85,2.99,3.23,0,*71
1497618376.48,43145,18.81,73880.8,7.87,2.39,2.91,0,*70
1497618377.75,43146,18.81,73876.8,7.87,1.97,2.81,0,*75
1497618378.99,43147,18.81,73878.3,7.85,1.55,2.43,0,*76
1497618380.2,43148,18.81,73878.5,7.85,0.37,1.97,0,*46
1497618381.4,43149,18.81,73880.3,7.85,0.47,2.31,0,*4F
1497618382.63,43150,18.81,73878.5,7.87,0.97,2.81,0,*43
1497618383.89,43151,18.75,73874.3,7.87,1.71,3.37,0,*77
1497618385.1,43152,18.81,73876.3,7.87,1.79,3.25,0,*7F
1497618386.34,43153,18.81,73876.0,7.87,1.55,3.63,0,*72
1497618387.57,43154,18.81,73876.5,7.87,1.43,3.93,0,*7D
1497618388.79,43155,18.75,73878.5,7.89,1.37,4.07,0,*7B
1497618390.0,43156,18.81,73878.5,7.89,1.97,4.37,0,*71
1497618391.24,43157,18.81,73880.0,7.89,2.43,4.59,0,*72
1497618392.44,43158,18.81,73876.8,7.89,2.81,4.81,0,*76
1497618393.69,43159,18.81,73876.3,7.89,3.07,4.93,0,*7B
1497618394.87,43160,18.81,73878.5,7.89,3.29,4.89,0,*76
1497618396.05,43161,18.81,73876.0,7.89,3.63,5.15,0,*7D
1497618397.26,43162,18.81,73876.5,7.89,3.85,5.27,0,*77
1497618398.44,43163,18.81,73874.8,7.89,4.11,5.37,0,*7D
1497618399.63,43164,18.81,73876.8,7.93,4.27,5.33,0,*70
1497618400.84,43165,18.81,73878.3,7.89,4.27,5.05,0,*7F
1497618402.03,43166,18.75,73872.5,7.93,4.81,5.23,0,*7F
1497618403.24,43167,18.81,73878.8,7.89,4.79,5.07,0,*74
1497618404.48,43168,18.81,73874.3,7.93,4.75,4.97,0,*74
1497618405.68,43169,18.81,73878.8,7.89,4.79,4.89,0,*7D
1497618406.88,43170,18.75,73874.8,7.89,4.79,4.89,0,*75
1497618408.13,43171,18.81,73876.5,7.89,4.71,4.71,0,*7B
1497618409.39,43172,18.81,73876.0,7.87,4.31,4.31,0,*76
1497618410.6,43173,18.75,73872.8,7.87,4.41,4.41,0,*77
1497618411.81,43174,18.81,73874.8,7.87,4.23,4.23,0,*70
1497618413.02,43175,18.81,73878.8,7.87,4.45,4.33,0,*70
1497618414.2,43176,18.81,73876.8,7.85,4.57,4.45,0,*73
1497618415.41,43177,18.81,73876.5,7.85,4.15,4.05,0,*70
1497618416.62,43178,18.81,73874.5,7.85,3.85,3.71,0,*75
1497618417.85,43179,18.81,73874.3,7.83,3.59,3.49,0,*78
1497618419.08,43180,18.75,73874.0,7.81,3.49,3.49,0,*7D
1497618420.29,43181,18.81,73878.0,7.81,3.93,4.05,0,*74
1497618421.47,43182,18.81,73874.3,7.81,4.11,4.27,0,*7A
1497618422.68,43183,18.81,73872.5,7.81,3.71,3.89,0,*79
1497618423.92,43184,18.81,73872.0,7.81,3.41,3.71,0,*7A
1497618425.17,43185,18.81,73870.8,7.77,3.41,3.71,0,*72
1497618426.4,43186,18.81,73872.5,7.77,3.53,3.81,0,*7D
1497618427.64,43187,18.75,73868.3,7.77,3.71,3.93,0,*7F
1497618428.84,43188,18.81,73874.0,7.79,3.75,4.11,0,*77
1497618430.04,43189,18.75,73868.3,7.77,3.85,4.19,0,*7F
1497618431.27,43190,18.81,73870.8,7.77,3.85,4.05,0,*7A
1497618432.44,43191,18.81,73874.0,7.75,3.93,4.19,0,*73
1497618433.64,43192,18.81,73870.3,7.79,4.45,4.71,0,*7E
1497618434.9,43193,18.81,73872.0,7.77,4.75,4.93,0,*7E
1497618436.17,43194,18.81,73870.8,7.77,4.75,5.01,0,*73
1497618437.43,43195,18.75,73870.8,7.77,4.63,5.01,0,*75
1497618438.63,43196,18.81,73870.5,7.79,4.93,5.15,0,*72
1497618439.84,43197,18.81,73870.0,7.79,4.93,5.15,0,*73
1497618441.07,43198,18.81,73872.3,7.79,5.05,5.27,0,*73
1497618442.27,43199,18.81,73874.8,7.79,5.05,5.15,0,*73
1497618443.5,43200,18.81,73874.0,7.79,4.93,4.97,0,*75
1497618444.77,43201,18.81,73872.5,7.83,4.71,4.75,0,*71
1497618446.02,43202,18.81,73874.0,7.83,4.59,4.63,0,*7F
1497618447.25,43203,18.81,73874.0,7.83,4.53,4.59,0,*7D
1497618448.51,43204,18.81,73876.3,7.83,4.59,4.59,0,*70
1497618449.75,43205,18.81,73876.0,7.81,4.63,4.71,0,*70
1497618450.98,43206,18.81,73876.0,7.83,4.71,4.85,0,*79
1497618452.21,43207,18.81,73876.0,7.83,4.71,4.81,0,*7C
1497618453.41,43208,18.81,73872.8,7.81,4.01,4.19,0,*77
1497618454.59,43209,18.75,73872.0,7.85,3.85,4.15,0,*75
1497618455.77,43210,18.81,73876.5,7.85,3.85,4.19,0,*71
1497618456.98,43211,18.81,73874.8,7.85,3.85,4.31,0,*7A
1497618458.19,43212,18.81,73872.5,7.85,4.05,4.53,0,*72
1497618459.4,43213,18.81,73874.8,7.83,3.81,4.37,0,*7C
1497618460.61,43214,18.81,73872.0,7.83,3.89,4.37,0,*73
1497618461.84,43215,18.81,73872.5,7.83,4.19,4.63,0,*7D
1497618463.02,43216,18.81,73872.5,7.85,4.15,4.45,0,*70
1497618464.23,43217,18.81,73874.0,7.83,4.11,4.41,0,*77
1497618465.47,43218,18.75,73874.0,7.83,4.37,4.63,0,*7C
1497618466.66,43219,18.81,73874.0,7.83,4.49,4.81,0,*78
1497618467.89,43220,18.81,73872.5,7.83,4.49,4.75,0,*79
