1497614400.69,39885,18.88,73890.8,8.65,2.81,3.81,0,*78
1497614401.89,39886,18.81,73890.5,8.65,2.73,3.63,0,*7A
1497614403.09,39887,18.81,73888.8,8.69,2.35,3.53,0,*76
1497614404.31,39888,18.81,73890.8,8.71,2.35,3.53,0,*70
1497614405.55,39889,18.88,73888.3,8.73,2.17,3.45,0,*74
1497614406.77,39890,18.81,73888.8,8.73,1.89,3.33,0,*79
1497614408.0,39891,18.81,73888.0,8.75,1.51,3.25,0,*7C
1497614409.25,39892,18.81,73884.8,8.77,1.51,3.49,0,*77
1497614410.46,39893,18.81,73886.0,8.77,1.41,3.59,0,*76
1497614411.66,39894,18.81,73888.0,8.79,1.51,3.81,0,*7B
1497614412.89,39895,18.81,73888.5,8.81,1.43,3.93,0,*7D
1497614414.14,39896,18.81,73888.3,8.81,1.43,4.01,0,*72
1497614415.34,39897,18.81,73890.0,8.87,1.51,4.19,0,*7F
1497614416.56,39898,18.81,73886.0,8.87,1.25,4.01,0,*7A
1497614417.78,39899,18.81,73888.3,8.89,0.97,3.71,0,*4D
1497614419.02,39900,18.88,73888.5,8.89,0.59,3.53,0,*4E
1497614420.24,39901,18.81,73886.0,8.91,0.67,3.75,0,*4F
1497614421.44,39902,18.88,73888.3,8.89,0.97,3.89,0,*49
1497614422.66,39903,18.88,73888.8,8.91,0.75,3.75,0,*4E
1497614423.84,39904,18.81,73888.3,8.91,0.63,3.55,0,*4C
1497614425.04,39905,18.88,73890.5,8.91,0.21,3.29,0,*40
1497614426.23,39906,18.88,73890.5,8.91,0.51,3.55,0,*4F
1497614427.44,39907,18.81,73890.5,8.91,1.17,4.15,0,*7E
1497614428.67,39908,18.81,73890.8,8.93,1.13,4.23,0,*72
1497614429.86,39909,18.81,73888.3,8.95,0.83,3.81,0,*42
1497614431.06,39910,18.81,73888.5,8.95,0.55,3.55,0,*48
1497614432.27,39911,18.81,73890.8,8.93,0.05,3.11,0,*7A
1497614433.47,39912,18.81,73890.8,8.95,-0.03,2.89,0,*54
1497614434.69,39913,18.81,73890.0,8.95,0.47,3.49,0,*45
1497614435.89,39914,18.81,73888.8,8.95,0.87,3.81,0,*4A
1497614437.1,39915,18.81,73890.8,8.95,1.29,4.15,0,*74
1497614438.33,39916,18.81,73888.0,8.95,1.33,4.05,0,*7D
1497614439.52,39917,18.88,73892.3,8.95,0.95,3.59,0,*4F
1497614440.75,39918,18.81,73888.5,8.97,1.09,3.63,0,*7F
1497614441.98,39919,18.88,73892.5,8.97,1.21,3.59,0,*7D
1497614443.21,39920,18.81,73888.8,8.99,1.21,3.49,0,*78
1497614444.46,39921,18.81,73888.5,8.97,0.91,3.19,0,*48
1497614445.72,39922,18.81,73888.0,8.97,0.91,3.03,0,*40
1497614446.98,39923,18.81,73888.8,8.97,1.37,3.41,0,*7A
1497614448.2,39924,18.81,73888.0,8.97,1.63,3.59,0,*75
1497614449.46,39925,18.88,73890.0,8.97,1.93,3.75,0,*75
1497614450.68,39926,18.81,73890.8,8.99,2.09,3.97,0,*74
1497614451.93,39927,18.81,73886.5,8.97,2.59,4.31,0,*75
1497614453.16,39928,18.88,73890.8,8.97,2.81,4.41,0,*78
1497614454.34,39929,18.81,73888.8,8.99,2.91,4.45,0,*72
1497614455.56,39930,18.88,73890.5,8.99,2.55,4.01,0,*72
1497614456.75,39931,18.88,73888.0,9.03,2.85,4.27,0,*78
1497614457.94,39932,18.81,73886.8,9.03,2.85,4.15,0,*7A
1497614459.12,39933,18.81,73886.8,9.03,2.95,4.33,0,*7E
1497614460.34,39934,18.81,73886.0,9.03,2.47,3.75,0,*73
1497614461.51,39935,18.81,73884.0,9.03,2.35,3.55,0,*75
1497614462.74,39936,18.81,73886.5,9.09,2.89,3.97,0,*75
1497614463.96,39937,18.81,73888.3,9.05,2.73,3.93,0,*79
1497614465.18,39938,18.88,73888.3,9.05,2.35,3.45,0,*7F
1497614466.43,39939,18.88,73886.5,9.05,2.13,3.37,0,*7F
1497614467.63,39940,18.88,73888.3,9.09,2.91,4.01,0,*75
1497614468.84,39941,18.81,73884.3,9.09,3.03,4.19,0,*77
1497614470.04,39942,18.81,73884.0,9.09,2.55,3.59,0,*75
1497614471.27,39943,18.81,73884.5,9.11,2.47,3.63,0,*77
1497614472.48,39944,18.81,73884.8,9.11,2.65,3.63,0,*70
1497614473.7,39945,18.81,73884.8,9.11,2.55,3.59,0,*7B
1497614474.93,39946,18.81,73886.3,9.11,2.69,3.63,0,*7E
1497614476.14,39947,18.81,73882.3,9.11,2.99,3.93,0,*7F
1497614477.39,39948,18.81,73882.3,9.11,2.69,3.71,0,*73
1497614478.61,39949,18.88,73882.5,9.11,2.91,3.81,0,*7A
1497614479.84,39950,18.81,73882.0,9.11,3.11,4.11,0,*75
1497614481.06,39951,18.81,73882.0,9.11,3.53,4.45,0,*73
1497614482.3,39952,18.81,73882.0,9.15,3.67,4.53,0,*74
1497614483.53,39953,18.81,73880.3,9.13,3.67,4.59,0,*79
1497614484.79,39954,18.81,73882.0,9.15,3.79,4.71,0,*7D
1497614486.02,39955,18.81,73882.5,9.15,3.67,4.49,0,*78
1497614487.2,39956,18.88,73884.5,9.17,3.59,4.41,0,*7C
1497614488.41,39957,18.81,73882.0,9.17,3.71,4.41,0,*77
1497614489.61,39958,18.81,73882.0,9.17,3.49,4.19,0,*7E
1497614490.84,39959,18.88,73884.5,9.19,3.41,4.11,0,*71
1497614492.07,39960,18.88,73884.0,9.19,3.71,4.41,0,*7D
1497614493.28,39961,18.81,73882.5,9.19,3.81,4.57,0,*74
1497614494.49,39962,18.81,73884.0,9.21,3.71,4.45,0,*70
1497614495.66,39963,18.81,73884.0,9.21,3.85,4.49,0,*76
1497614496.87,39964,18.88,73886.5,9.23,3.89,4.57,0,*70
1497614498.11,39965,18.88,73888.8,9.23,4.07,4.67,0,*73
1497614499.31,39966,18.81,73884.0,9.23,3.85,4.45,0,*7D
1497614500.49,39967,18.81,73884.5,9.25,3.93,4.53,0,*7A
1497614501.67,39968,18.81,73886.8,9.25,3.55,4.07,0,*7E
1497614502.9,39969,18.81,73884.0,9.25,3.67,4.31,0,*7B
1497614504.1,39970,18.88,73886.0,9.25,4.05,4.49,0,*7F
1497614505.29,39971,18.81,73880.3,9.25,3.89,4.37,0,*74
1497614506.47,39972,18.81,73882.8,9.25,4.11,4.41,0,*70
1497614507.68,39973,18.88,73884.5,9.27,3.89,4.19,0,*78
1497614508.93,39974,18.81,73884.0,9.27,3.71,4.05,0,*75
1497614510.16,39975,18.81,73882.8,9.27,4.01,4.37,0,*75
1497614511.36,39976,18.81,73880.5,9.27,3.81,4.11,0,*7D
1497614512.58,39977,18.81,73884.8,9.31,3.97,4.23,0,*7D
1497614513.84,39978,18.88,73886.0,9.27,3.79,4.01,0,*75
1497614515.07,39979,18.81,73886.5,9.27,3.67,3.89,0,*7C
1497614516.28,39980,18.88,73890.3,9.31,4.15,4.37,0,*7D
1497614517.51,39981,18.88,73884.8,9.31,3.25,3.33,0,*7B
1497614518.73,39982,18.81,73884.0,9.31,3.59,3.75,0,*71
1497614519.94,39983,18.81,73886.0,9.27,3.59,3.81,0,*7C
1497614521.14,39984,18.88,73888.8,9.27,3.59,3.81,0,*7B
1497614522.34,39985,18.81,73884.0,9.31,3.85,4.15,0,*76
1497614523.58,39986,18.81,73886.0,9.31,3.49,3.71,0,*70
1497614524.78,39987,18.88,73888.0,9.31,3.25,3.59,0,*71
1497614525.98,39988,18.88,73888.0,9.31,3.85,4.19,0,*77
1497614527.18,39989,18.81,73886.3,9.31,3.93,4.33,0,*79
1497614528.39,39990,18.81,73884.0,9.31,4.15,4.53,0,*7E
1497614529.61,39991,18.88,73890.8,9.31,3.97,4.33,0,*74
1497614530.81,39992,18.88,73890.5,9.27,3.55,3.93,0,*73
1497614532.04,39993,18.88,73888.5,9.31,3.97,4.33,0,*76
1497614533.21,39994,18.81,73888.5,9.33,4.19,4.49,0,*7F
1497614534.42,39995,18.81,73886.5,9.33,4.37,4.59,0,*73
1497614535.64,39996,18.88,73890.5,9.33,3.49,3.75,0,*77
1497614536.82,39997,18.88,73892.3,9.33,2.91,2.95,0,*7D
1497614538.05,39998,18.81,73888.3,9.33,3.37,3.41,0,*77
1497614539.26,39999,18.88,73890.5,9.33,3.15,3.25,0,*74
1497614540.48,40000,18.81,73888.8,9.31,2.77,2.91,0,*7A
1497614541.71,40001,18.81,73890.3,9.27,2.27,2.39,0,*7B
1497614542.95,40002,18.81,73888.3,9.27,2.47,2.65,0,*77
1497614544.16,40003,18.88,73890.5,9.25,2.47,2.61,0,*70
1497614545.35,40004,18.81,73886.0,9.25,2.69,2.95,0,*70
1497614546.6,40005,18.88,73888.3,9.23,2.85,3.19,0,*70
1497614547.85,40006,18.88,73886.5,9.23,2.55,2.73,0,*73
1497614549.04,40007,18.81,73888.3,9.21,2.35,2.61,0,*75
1497614550.29,40008,18.81,73886.0,9.19,2.55,2.81,0,*79
1497614551.55,40009,18.88,73886.3,9.19,2.17,2.39,0,*7D
1497614552.79,40010,18.88,73884.8,9.17,2.17,2.47,0,*72
1497614554.01,40011,18.88,73886.3,9.15,1.75,2.01,0,*74
1497614555.24,40012,18.88,73890.3,9.11,1.75,1.97,0,*7F
1497614556.5,40013,18.88,73890.3,9.11,1.85,2.05,0,*79
1497614557.76,40014,18.88,73892.5,9.11,1.93,2.09,0,*75
1497614559.0,40015,18.81,73890.0,9.05,2.13,2.25,0,*74
1497614560.25,40016,18.88,73888.0,9.05,2.13,2.17,0,*76
1497614561.47,40017,18.88,73886.0,9.01,2.13,2.31,0,*77
1497614562.72,40018,18.81,73886.5,9.01,2.01,2.21,0,*7A
1497614563.94,40019,18.81,73886.8,8.97,2.09,2.27,0,*7B
1497614565.17,40020,18.81,73886.3,8.97,2.17,2.35,0,*7D
1497614566.37,40021,18.81,73884.0,8.97,2.27,2.31,0,*7B
1497614567.59,40022,18.81,73884.5,8.97,2.21,2.27,0,*79
1497614568.81,40023,18.88,73888.5,8.95,2.13,2.13,0,*7C
1497614570.06,40024,18.81,73886.8,8.93,2.01,2.21,0,*7F
1497614571.31,40025,18.81,73884.8,8.93,2.09,2.13,0,*77
1497614572.57,40026,18.81,73886.3,8.89,2.17,2.25,0,*75
1497614573.79,40027,18.88,73884.3,8.89,2.09,2.31,0,*7E
1497614575.01,40028,18.88,73886.8,8.89,2.25,2.35,0,*7B
1497614576.26,40029,18.81,73884.0,8.89,1.93,2.09,0,*7B
1497614577.51,40030,18.88,73884.5,8.85,1.93,2.21,0,*75
1497614578.76,40031,18.81,73882.3,8.85,2.13,2.43,0,*7B
1497614579.97,40032,18.81,73882.8,8.79,2.09,2.27,0,*72
1497614581.2,40033,18.88,73886.8,8.79,2.13,2.59,0,*71
1497614582.4,40034,18.88,73884.8,8.79,2.59,2.91,0,*7C
1497614583.59,40035,18.81,73882.8,8.79,2.35,2.61,0,*78
1497614584.82,40036,18.88,73886.8,8.79,2.13,2.39,0,*72
1497614586.05,40037,18.81,73880.5,8.75,1.75,2.09,0,*7F
1497614587.27,40038,18.88,73884.5,8.75,1.83,2.05,0,*75
1497614588.47,40039,18.81,73886.3,8.73,1.59,1.83,0,*78
1497614589.69,40040,18.88,73888.8,8.71,2.13,2.35,0,*77
1497614590.95,40041,18.88,73884.0,8.71,2.51,2.73,0,*72
1497614592.18,40042,18.81,73882.5,8.69,2.47,2.59,0,*77
1497614593.39,40043,18.88,73882.5,8.69,2.55,2.65,0,*7A
1497614594.62,40044,18.88,73886.8,8.67,2.43,2.31,0,*75
1497614595.87,40045,18.88,73886.0,8.67,2.01,2.09,0,*79
1497614597.08,40046,18.81,73882.3,8.63,2.31,2.27,0,*71
1497614598.33,40047,18.88,73884.5,8.63,2.73,2.81,0,*7A
1497614599.54,40048,18.88,73884.3,8.65,3.03,2.99,0,*7C
1497614600.79,40049,18.88,73886.5,8.63,2.55,2.55,0,*79
1497614602.02,40050,18.81,73882.5,8.63,2.99,2.89,0,*70
1497614603.26,40051,18.88,73884.5,8.63,2.99,2.89,0,*71
1497614604.51,40052,18.88,73884.5,8.63,2.81,2.73,0,*7E
1497614605.74,40053,18.88,73886.0,8.63,2.73,2.61,0,*71
1497614607.0,40054,18.88,73884.5,8.63,2.89,2.81,0,*7D
1497614608.23,40055,18.88,73884.8,8.59,3.11,2.99,0,*7C
1497614609.49,40056,18.88,73886.8,8.59,3.23,3.11,0,*7F
1497614610.69,40057,18.88,73886.3,8.59,3.55,3.55,0,*7F
1497614611.89,40058,18.88,73890.5,8.57,3.55,3.45,0,*7F
1497614613.14,40059,18.88,73886.8,8.59,3.71,3.67,0,*76
1497614614.4,40060,18.88,73888.0,8.59,3.79,3.71,0,*73
1497614615.62,40061,18.88,73888.5,8.63,3.59,3.53,0,*79
1497614616.85,40062,18.88,73888.0,8.63,3.59,3.49,0,*71
1497614618.06,40063,18.88,73888.3,8.65,3.37,3.25,0,*74
1497614619.29,40064,18.88,73888.8,8.63,3.63,3.53,0,*75
1497614620.52,40065,18.81,73884.8,8.65,3.75,3.75,0,*71
1497614621.75,40066,18.81,73888.8,8.65,3.71,3.53,0,*72
1497614622.97,40067,18.81,73888.8,8.69,2.81,2.65,0,*75
1497614624.17,40068,18.81,73890.5,8.65,2.61,2.43,0,*7C
1497614625.42,40069,18.88,73888.3,8.63,2.05,1.97,0,*73
1497614626.65,40070,18.88,73890.8,8.63,1.93,1.83,0,*72
1497614627.88,40071,18.88,73892.0,8.57,1.71,1.59,0,*7F
1497614629.1,40072,18.88,73886.8,8.57,2.55,2.47,0,*75
1497614630.3,40073,18.81,73886.8,8.57,2.73,2.65,0,*70
1497614631.51,40074,18.88,73886.5,8.57,2.65,2.55,0,*73
1497614632.74,40075,18.81,73884.8,8.55,3.03,2.95,0,*7D
1497614633.97,40076,18.88,73890.3,8.53,3.11,3.03,0,*75
1497614635.16,40077,18.88,73890.0,8.57,3.29,3.25,0,*7F
1497614636.33,40078,18.81,73886.3,8.57,3.63,3.55,0,*79
1497614637.53,40079,18.88,73890.5,8.57,3.63,3.53,0,*7E
1497614638.73,40080,18.88,73886.3,8.57,3.67,3.55,0,*7A
1497614639.96,40081,18.88,73888.5,8.57,2.85,2.73,0,*73
1497614641.19,40082,18.88,73884.0,8.57,2.81,2.85,0,*7D
1497614642.41,40083,18.88,73886.3,8.57,3.19,3.19,0,*78
1497614643.63,40084,18.81,73886.0,8.59,3.29,3.23,0,*7B
1497614644.84,40085,18.81,73886.8,8.57,3.29,3.37,0,*71
1497614646.1,40086,18.88,73884.0,8.59,3.45,3.49,0,*7F
1497614647.32,40087,18.88,73890.3,8.59,3.59,3.67,0,*7F
1497614648.58,40088,18.81,73886.3,8.59,3.71,3.71,0,*7D
1497614649.83,40089,18.88,73888.3,8.63,3.49,3.53,0,*7E
1497614651.08,40090,18.88,73886.5,8.63,3.33,3.37,0,*79
1497614652.31,40091,18.88,73888.5,8.63,3.25,3.33,0,*7B
1497614653.57,40092,18.88,73888.5,8.59,2.85,2.89,0,*7A
1497614654.82,40093,18.81,73888.0,8.63,2.81,2.73,0,*73
1497614656.05,40094,18.88,73890.5,8.59,2.95,3.07,0,*7A
1497614657.32,40095,18.81,73884.3,8.59,3.11,3.41,0,*74
1497614658.54,40096,18.88,73890.0,8.59,3.45,3.55,0,*73
1497614659.8,40097,18.88,73888.5,8.59,3.07,3.11,0,*74
1497614661.03,40098,18.88,73890.5,8.63,2.89,2.99,0,*74
1497614662.26,40099,18.88,73894.3,8.59,1.89,1.75,0,*7E
1497614663.48,40100,18.81,73888.0,8.57,1.59,1.71,0,*78
1497614664.68,40101,18.88,73888.0,8.57,1.63,1.75,0,*74
1497614665.9,40102,18.88,73884.3,8.55,2.25,2.31,0,*77
1497614667.1,40103,18.81,73884.5,8.53,2.21,2.31,0,*74
1497614668.32,40104,18.88,73886.3,8.51,2.21,2.31,0,*71
1497614669.57,40105,18.88,73884.0,8.51,2.43,2.43,0,*71
1497614670.77,40106,18.88,73884.8,8.49,2.25,2.27,0,*79
1497614672.01,40107,18.88,73886.5,8.49,2.51,2.59,0,*72
1497614673.21,40108,18.88,73886.5,8.49,2.65,2.85,0,*7B
1497614674.44,40109,18.81,73880.5,8.51,2.31,2.39,0,*75
1497614675.67,40110,18.81,73880.0,8.49,2.51,2.73,0,*7C
1497614676.88,40111,18.88,73882.0,8.49,2.99,3.07,0,*7B
1497614678.1,40112,18.81,73882.3,8.49,2.73,2.77,0,*7A
1497614679.32,40113,18.81,73884.0,8.49,2.73,2.85,0,*76
1497614680.55,40114,18.88,73886.3,8.47,2.85,2.95,0,*77
1497614681.81,40115,18.88,73886.3,8.47,3.07,3.19,0,*78
1497614683.05,40116,18.88,73884.8,8.47,3.19,3.19,0,*74
1497614684.31,40117,18.88,73884.8,8.47,3.15,3.19,0,*79
1497614685.57,40118,18.81,73884.5,8.47,3.33,3.33,0,*7A
1497614686.79,40119,18.88,73888.8,8.49,3.37,3.37,0,*75
1497614688.05,40120,18.88,73888.3,8.47,2.85,2.81,0,*75
1497614689.3,40121,18.88,73888.8,8.47,2.85,2.85,0,*70
1497614690.55,40122,18.81,73886.3,8.47,2.69,2.69,0,*73
1497614691.79,40123,18.88,73886.3,8.45,2.59,2.43,0,*7B
1497614693.01,40124,18.88,73888.0,8.45,2.13,1.97,0,*78
1497614694.22,40125,18.88,73884.5,8.45,2.47,2.31,0,*77
1497614695.45,40126,18.88,73890.0,8.45,2.01,1.85,0,*7A
1497614696.68,40127,18.81,73888.3,8.45,1.71,1.51,0,*76
1497614697.9,40128,18.81,73888.0,8.39,2.13,1.93,0,*7B
1497614699.12,40129,18.88,73888.5,8.39,1.67,1.51,0,*74
1497614700.34,40130,18.88,73890.5,8.39,2.25,2.05,0,*7B
1497614701.58,40131,18.88,73888.3,8.33,2.09,1.97,0,*76
1497614702.84,40132,18.88,73890.5,8.33,2.05,1.85,0,*7A
1497614704.06,40133,18.88,73890.3,8.33,2.27,2.09,0,*7C
1497614705.29,40134,18.88,73884.8,8.33,1.93,1.83,0,*76
1497614706.52,40135,18.81,73884.5,8.31,1.37,1.25,0,*77
1497614707.77,40136,18.88,73886.5,8.29,1.55,1.43,0,*79
1497614708.96,40137,18.88,73888.8,8.27,1.89,1.79,0,*7E
1497614710.18,40138,18.88,73890.5,8.27,2.05,1.93,0,*72
1497614711.41,40139,18.81,73884.3,8.25,1.97,1.79,0,*7D
1497614712.63,40140,18.81,73888.0,8.27,2.05,1.93,0,*7D
1497614713.87,40141,18.88,73888.5,8.25,2.21,2.13,0,*73
1497614715.12,40142,18.81,73886.8,8.25,2.13,2.01,0,*72
1497614716.37,40143,18.88,73888.0,8.25,2.01,2.01,0,*70
1497614717.59,40144,18.88,73890.3,8.23,2.09,2.05,0,*7D
1497614718.82,40145,18.88,73890.3,8.21,2.31,2.21,0,*73
1497614720.01,40146,18.88,73890.0,8.21,2.35,2.27,0,*72
1497614721.23,40147,18.88,73888.3,8.23,2.09,1.97,0,*76
1497614722.47,40148,18.88,73888.3,8.21,2.09,1.97,0,*7B
1497614723.72,40149,18.88,73890.8,8.21,1.71,1.59,0,*74
1497614724.94,40150,18.81,73884.8,8.21,1.75,1.71,0,*72
1497614726.16,40151,18.88,73884.3,8.19,1.71,1.71,0,*7C
1497614727.41,40152,18.88,73886.3,8.17,1.93,1.89,0,*7A
1497614728.61,40153,18.88,73884.5,8.19,2.39,2.31,0,*76
1497614729.86,40154,18.88,73886.0,8.17,2.25,2.13,0,*72
1497614731.11,40155,18.88,73884.8,8.17,1.67,1.59,0,*7B
1497614732.37,40156,18.88,73890.3,8.17,1.29,1.09,0,*77
1497614733.61,40157,18.88,73890.8,8.11,0.59,0.47,0,*7D
1497614734.85,40158,18.81,73888.3,8.11,0.63,0.59,0,*74
1497614736.05,40159,18.88,73888.8,8.09,1.01,0.91,0,*4D
1497614737.3,40160,18.88,73888.0,8.07,1.55,1.47,0,*72
1497614738.55,40161,18.88,73884.5,8.07,2.55,2.51,0,*74
1497614739.78,40162,18.88,73884.0,8.07,2.31,2.39,0,*7B
1497614741.02,40163,18.88,73886.0,8.07,2.77,2.85,0,*7F
1497614742.27,40164,18.88,73884.0,8.07,2.51,2.55,0,*71
1497614743.51,40165,18.88,73880.5,8.07,2.77,2.85,0,*79
1497614744.74,40166,18.81,73880.5,8.11,2.69,2.65,0,*7C
1497614745.96,40167,18.88,73886.0,8.07,2.61,2.55,0,*71
1497614747.13,40168,18.88,73886.5,8.09,2.95,2.91,0,*73
1497614748.34,40169,18.88,73890.0,8.09,1.97,1.75,0,*7A
1497614749.57,40170,18.88,73886.5,8.09,2.09,2.05,0,*72
1497614750.8,40171,18.88,73886.5,8.09,2.17,2.09,0,*70
1497614752.05,40172,18.88,73890.5,8.07,2.13,2.13,0,*72
1497614753.3,40173,18.81,73886.8,8.07,1.43,1.37,0,*70
1497614754.55,40174,18.88,73890.0,8.07,1.55,1.47,0,*77
1497614755.8,40175,18.88,73886.5,8.07,1.37,1.37,0,*75
1497614757.03,40176,18.88,73888.5,8.05,1.85,1.85,0,*74
1497614758.26,40177,18.88,73886.5,8.05,1.43,1.29,0,*79
1497614759.49,40178,18.81,73888.8,8.03,2.35,2.51,0,*7E
1497614760.72,40179,18.88,73890.0,8.05,3.07,3.07,0,*7B
1497614761.93,40180,18.88,73890.8,8.03,3.29,3.29,0,*7B
1497614763.16,40181,18.88,73888.0,8.05,3.41,3.45,0,*78
1497614764.41,40182,18.88,73888.0,8.07,3.67,3.67,0,*7D
1497614765.61,40183,18.88,73888.5,8.09,3.89,3.97,0,*7D
1497614766.79,40184,18.88,73890.5,8.09,4.07,4.11,0,*72
1497614768.04,40185,18.88,73888.3,8.11,3.49,3.49,0,*7D
1497614769.26,40186,18.88,73890.0,8.15,3.11,3.23,0,*7B
1497614770.46,40187,18.88,73888.5,8.15,3.23,3.29,0,*71
1497614771.66,40188,18.88,73890.3,8.15,2.99,3.07,0,*72
1497614772.84,40189,18.88,73892.3,8.15,3.29,3.29,0,*75
1497614774.04,40190,18.88,73890.5,8.19,3.49,3.59,0,*70
1497614775.24,40191,18.88,73892.3,8.19,3.93,3.97,0,*74
1497614776.42,40192,18.88,73894.3,8.19,4.15,4.15,0,*73
1497614777.62,40193,18.88,73894.3,8.19,3.59,3.67,0,*7F
1497614778.85,40194,18.88,73894.8,8.19,3.49,3.67,0,*79
1497614780.02,40195,18.88,73894.5,8.23,3.81,3.85,0,*79
1497614781.22,40196,18.88,73894.3,8.23,3.29,3.41,0,*70
1497614782.4,40197,18.88,73892.3,8.23,3.81,3.89,0,*77
1497614783.59,40198,18.88,73888.5,8.23,4.01,4.07,0,*76
1497614784.79,40199,18.88,73892.5,8.25,4.23,4.27,0,*73
1497614786.02,40200,18.81,73890.0,8.27,4.31,4.31,0,*76
1497614787.28,40201,18.81,73888.0,8.29,4.31,4.31,0,*79
1497614788.46,40202,18.88,73892.8,8.31,4.33,4.41,0,*76
1497614789.63,40203,18.88,73894.8,8.31,4.19,4.23,0,*7B
1497614790.86,40204,18.88,73890.8,8.33,4.23,4.31,0,*74
1497614792.03,40205,18.88,73894.0,8.35,4.11,4.15,0,*74
1497614793.26,40206,18.88,73894.8,8.35,3.67,3.79,0,*7C
1497614794.46,40207,18.88,73890.3,8.35,3.89,4.01,0,*75
1497614795.64,40208,18.88,73892.5,8.35,4.11,4.23,0,*7C
1497614796.84,40209,18.88,73894.8,8.35,3.89,4.01,0,*7B
1497614798.04,40210,18.88,73894.0,8.39,4.05,4.19,0,*75
1497614799.23,40211,18.88,73894.8,8.45,3.89,4.07,0,*73
1497614800.43,40212,18.88,73894.8,8.45,3.85,4.01,0,*7A
1497614801.61,40213,18.88,73894.0,8.45,4.11,4.27,0,*75
1497614802.79,40214,18.88,73894.5,8.45,4.07,4.27,0,*75
1497614804.0,40215,18.88,73894.0,8.47,4.23,4.37,0,*71
1497614805.21,40216,18.88,73892.5,8.49,4.31,4.49,0,*76
1497614806.39,40217,18.88,73892.5,8.49,4.33,4.53,0,*7E
1497614807.62,40218,18.88,73898.8,8.51,4.05,4.19,0,*73
1497614808.82,40219,18.88,73892.8,8.51,4.15,4.33,0,*7B
1497614810.06,40220,18.88,73898.3,8.51,3.25,3.33,0,*72
1497614811.24,40221,18.88,73896.8,8.49,2.65,2.65,0,*7D
1497614812.47,40222,18.88,73894.8,8.49,2.39,2.47,0,*77
1497614813.7,40223,18.81,73894.5,8.47,2.85,2.95,0,*70
1497614814.89,40224,18.88,73898.8,8.45,2.21,2.31,0,*75
1497614816.13,40225,18.88,73898.5,8.45,3.19,3.41,0,*78
1497614817.36,40226,18.81,73892.5,8.45,3.53,3.67,0,*71
1497614818.59,40227,18.88,73896.8,8.47,3.15,3.25,0,*76
1497614819.85,40228,18.88,73894.8,8.47,3.03,3.07,0,*7E
1497614821.09,40229,18.81,73894.8,8.45,3.07,3.15,0,*7A
1497614822.31,40230,18.88,73894.0,8.45,2.91,3.03,0,*7B
1497614823.49,40231,18.88,73894.0,8.45,3.25,3.29,0,*7C
1497614824.72,40232,18.88,73892.5,8.47,3.25,3.33,0,*76
1497614825.93,40233,18.88,73894.0,8.45,3.45,3.63,0,*76
1497614827.16,40234,18.88,73890.8,8.45,3.75,3.97,0,*79
1497614828.37,40235,18.88,73894.5,8.45,3.63,3.67,0,*70
1497614829.6,40236,18.81,73890.8,8.45,3.67,3.79,0,*78
1497614830.84,40237,18.88,73894.3,8.47,3.75,3.85,0,*7B
1497614832.04,40238,18.88,73892.0,8.47,3.89,4.11,0,*7D
1497614833.25,40239,18.88,73898.3,8.47,4.07,4.23,0,*7C
1497614834.46,40240,18.88,73896.5,8.47,4.11,4.15,0,*70
1497614835.66,40241,18.88,73894.5,8.51,4.15,4.19,0,*7E
1497614836.89,40242,18.88,73898.3,8.51,4.05,4.15,0,*70
1497614838.14,40243,18.88,73898.3,8.51,3.97,4.05,0,*7C
1497614839.38,40244,18.88,73896.8,8.51,3.97,3.97,0,*77
1497614840.59,40245,18.88,73900.0,8.51,3.85,3.93,0,*71
1497614841.8,40246,18.88,73896.3,8.51,3.93,3.93,0,*75
1497614842.98,40247,18.88,73896.0,8.53,4.15,4.07,0,*75
1497614844.23,40248,18.88,73896.3,8.51,3.97,3.97,0,*7B
1497614845.41,40249,18.88,73896.0,8.53,4.07,4.15,0,*7B
1497614846.61,40250,18.88,73900.5,8.55,4.23,4.27,0,*72
1497614847.83,40251,18.88,73896.8,8.55,3.53,3.55,0,*71
1497614849.04,40252,18.88,73898.0,8.55,3.25,3.25,0,*74
1497614850.29,40253,18.88,73898.5,8.55,2.81,2.81,0,*75
1497614851.5,40254,18.88,73896.3,8.53,3.03,2.99,0,*76
1497614852.68,40255,18.88,73898.3,8.53,2.91,2.99,0,*7D
1497614853.91,40256,18.88,73898.5,8.49,2.85,2.77,0,*70
1497614855.16,40257,18.88,73896.5,8.51,3.23,3.23,0,*75
1497614856.36,40258,18.88,73898.3,8.51,3.59,3.63,0,*73
1497614857.62,40259,18.88,73896.0,8.51,3.71,3.71,0,*7B
1497614858.86,40260,18.88,73894.8,8.51,3.53,3.53,0,*71
1497614860.09,40261,18.88,73898.3,8.53,3.71,3.71,0,*72
1497614861.3,40262,18.88,73894.0,8.53,3.71,3.63,0,*72
1497614862.48,40263,18.88,73896.3,8.53,3.63,3.63,0,*70
1497614863.66,40264,18.88,73898.3,8.53,3.81,3.81,0,*77
1497614864.87,40265,18.88,73894.3,8.53,3.63,3.71,0,*75
1497614866.1,40266,18.88,73892.5,8.53,3.71,3.71,0,*75
1497614867.33,40267,18.88,73894.0,8.53,3.97,4.05,0,*78
1497614868.51,40268,18.88,73898.8,8.53,3.81,3.85,0,*7F
