# file name; noise; peak f.; mag.; duration
20201124180019400_HFN-R2_met.fits;8.08971;26500.5;21.9197;0.170667
20201124180101896_HFN-R2_met.fits;7.59674;26496.1;18.6579;0.170667
20201124180025715_HFN-R2_snap.fits;8.75067;26497.6;6.96728;0
20201124180157022_HFN-R2_met.fits;9.48745;26490.2;70.6096;0.853333
20201124180125790_HFN-R2_snap.fits;8.95308;26481.4;8.36016;0
20201124180225864_HFN-R2_snap.fits;7.76234;26531.2;7.2258;0
20201124180402291_HFN-R2_met.fits;10.3973;26515.1;55.0736;0.341333
20201124180325939_HFN-R2_snap.fits;6.65077;26494.6;7.45825;0
20201124180510387_HFN-R2_met.fits;8.9757;26491.7;21.1824;0.170667
20201124180516360_HFN-R2_met.fits;8.93207;26496.1;33.1474;0.341333
20201124180426014_HFN-R2_snap.fits;9.85812;26458;7.15149;0
20201124180526088_HFN-R2_snap.fits;8.15802;26538.6;7.8152;0
20201124180626163_HFN-R2_snap.fits;8.10368;26534.2;8.49006;0
20201124180726238_HFN-R2_snap.fits;9.6788;26541.5;7.98773;0
20201124180855326_HFN-R2_met.fits;8.76399;26480;50.6505;0.853333
20201124180826312_HFN-R2_snap.fits;9.97083;26516.6;10.3262;0
20201124180938846_HFN-R2_met.fits;8.15933;26490.2;30.3882;0.341333
20201124180946355_HFN-R2_met.fits;9.779;26506.3;54.6888;0.512
20201124180926387_HFN-R2_snap.fits;8.90317;26529.8;7.44179;0
20201124181026974_HFN-R2_met.fits;9.22859;26490.2;48.8575;0.341333
20201124181026462_HFN-R2_snap.fits;10.6655;26541.5;8.85758;0
20201124181126536_HFN-R2_snap.fits;10.0489;26506.3;9.26345;0
20201124181302110_HFN-R2_met.fits;8.50827;26466.8;17.674;0.170667
20201124181309960_HFN-R2_met.fits;8.50445;26509.3;18.7519;0.170667
20201124181226611_HFN-R2_snap.fits;8.41653;26500.5;7.5642;0
20201124181418398_HFN-R2_met.fits;8.09238;26506.3;36.9803;0.341333
20201124181326686_HFN-R2_snap.fits;8.11727;26488.8;7.30687;0
20201124181426760_HFN-R2_snap.fits;9.70917;26484.4;8.83112;0
20201124181526835_HFN-R2_snap.fits;9.5038;26485.8;7.66793;0
20201124181626910_HFN-R2_snap.fits;9.11054;26503.4;7.23727;0
20201124181726984_HFN-R2_snap.fits;8.99256;26469.7;7.43097;0
20201124181827059_HFN-R2_snap.fits;9.56085;26529.8;8.57216;0
20201124181927134_HFN-R2_snap.fits;8.82181;26526.9;10.031;0
20201124182120798_HFN-R2_met.fits;8.37667;26482.9;19.9775;0.170667
20201124182027208_HFN-R2_snap.fits;8.54712;26449.2;7.16001;0
20201124182127283_HFN-R2_snap.fits;8.25511;26463.9;10.2918;0
20201124182246643_HFN-R2_met.fits;7.40467;26504.9;16.626;0.170667
20201124182227358_HFN-R2_snap.fits;8.05949;26458;6.00311;0
20201124182357811_HFN-R2_met.fits;9.4119;26500.5;37.9227;0.341333
20201124182327432_HFN-R2_snap.fits;8.47395;26471.2;7.79795;0
20201124182427507_HFN-R2_snap.fits;8.78597;26472.7;9.27021;0
20201124182527582_HFN-R2_snap.fits;8.70741;26509.3;12.9821;0
20201124182627656_HFN-R2_snap.fits;9.82931;26543;8.09381;0
20201124182727731_HFN-R2_snap.fits;8.50057;26499;7.24443;0
20201124182826611_HFN-R2_met.fits;8.99818;26516.6;25.8263;0.512
20201124182827806_HFN-R2_snap.fits;8.12486;26510.7;8.29473;0
20201124182927880_HFN-R2_snap.fits;8.96846;26507.8;8.66843;0
20201124183108915_HFN-R2_met.fits;7.98594;26504.9;26.1755;0.341333
20201124183027955_HFN-R2_snap.fits;10.2182;26459.5;6.92017;0
20201124183151752_HFN-R2_met.fits;10.4325;26496.1;144.389;3.072
20201124183128030_HFN-R2_snap.fits;9.7709;26541.5;7.48552;0
20201124183228104_HFN-R2_snap.fits;7.78425;26449.2;7.97234;0
20201124183328179_HFN-R2_snap.fits;8.24231;26450.7;9.51734;0
20201124183428254_HFN-R2_snap.fits;9.30539;26472.7;7.5853;0
20201124183602291_HFN-R2_met.fits;9.2086;26506.3;20.7581;0.341333
20201124183528328_HFN-R2_snap.fits;8.9757;26532.7;8.85011;0
20201124183630622_HFN-R2_met.fits;7.2079;26487.3;14.9224;0.170667
20201124183628403_HFN-R2_snap.fits;9.56996;26526.9;8.32783;0
20201124183728478_HFN-R2_snap.fits;9.65023;26516.6;7.88754;0
20201124183842035_HFN-R2_met.fits;8.39662;26488.8;31.7604;0.170667
20201124183828552_HFN-R2_snap.fits;9.17215;26540;9.04429;0
20201124183928627_HFN-R2_snap.fits;9.00908;26472.7;7.4853;0
20201124184028702_HFN-R2_snap.fits;10.4124;26535.6;9.07241;0
20201124184128776_HFN-R2_snap.fits;8.06712;26503.4;7.45012;0
20201124184302472_HFN-R2_met.fits;8.49913;26496.1;17.7948;0.170667
20201124184228851_HFN-R2_snap.fits;10.3736;26540;5.77184;0
20201124184328926_HFN-R2_snap.fits;8.03708;26466.8;7.2884;0
20201124184520712_HFN-R2_met.fits;7.68618;26516.6;18.6445;0.170667
20201124184429000_HFN-R2_snap.fits;9.69199;26521;7.2772;0
20201124184545630_HFN-R2_met.fits;8.59772;26529.8;39.7641;0.341333
20201124184529075_HFN-R2_snap.fits;9.35647;26518.1;5.71967;0
20201124184656456_HFN-R2_met.fits;9.15995;26488.8;82.549;0.512
20201124184629150_HFN-R2_snap.fits;8.89618;26537.1;9.43862;0
20201124184729224_HFN-R2_snap.fits;8.96754;26543;8.27022;0
20201124184916574_HFN-R2_met.fits;8.72604;26478.5;23.0809;0.170667
20201124184829299_HFN-R2_snap.fits;10.5393;26516.6;7.10093;0
20201124184929374_HFN-R2_snap.fits;9.90785;26472.7;5.95202;0
20201124185029448_HFN-R2_snap.fits;8.773;26544.4;5.79687;0
20201124185130547_HFN-R2_met.fits;8.15208;26494.6;20.921;0.170667
20201124185129523_HFN-R2_snap.fits;10.5317;26481.4;8.11359;0
20201124185229598_HFN-R2_snap.fits;7.82487;26526.9;5.29561;0
20201124185344008_HFN-R2_met.fits;8.75083;26500.5;17.9879;0.170667
20201124185329672_HFN-R2_snap.fits;8.96544;26521;8.48462;0
20201124185429747_HFN-R2_snap.fits;8.53783;26484.4;7.62832;0
20201124185529822_HFN-R2_snap.fits;9.05862;26526.9;7.37746;0
20201124185629896_HFN-R2_snap.fits;10.137;26500.5;7.09672;0
20201124185729971_HFN-R2_snap.fits;7.13857;26500.5;6.21532;0
20201124185917491_HFN-R2_met.fits;8.93462;26491.7;50.1347;0.170667
20201124185830046_HFN-R2_snap.fits;9.75751;26503.4;6.81403;0
20201124185930120_HFN-R2_snap.fits;7.91133;26453.6;8.07789;0
