# file name; noise; peak f.; mag.; duration
20201124150010227_HFN-R2_met.fits;8.30004;26512.2;30.1136;0.341333
20201124150012275_HFN-R2_snap.fits;8.8536;26460.9;7.03566;0
20201124150112350_HFN-R2_snap.fits;7.81126;26480;6.69642;0
20201124150212424_HFN-R2_snap.fits;7.99168;26485.8;8.09113;0
20201124150339806_HFN-R2_met.fits;7.52988;26491.7;26.4511;0.341333
20201124150344926_HFN-R2_met.fits;7.89667;26481.4;22.4519;0.170667
20201124150405406_HFN-R2_met.fits;9.08964;26509.3;19.4243;0.170667
20201124150312499_HFN-R2_snap.fits;7.88428;26500.5;6.91929;0
20201124150424008_HFN-R2_met.fits;9.77458;26503.4;23.5188;0.170667
20201124150412574_HFN-R2_snap.fits;8.8281;26531.2;4.8956;0
20201124150512648_HFN-R2_snap.fits;7.64031;26469.7;5.94317;0
20201124150612723_HFN-R2_snap.fits;8.23574;26509.3;6.82933;0
20201124150712798_HFN-R2_snap.fits;6.88088;26456.5;5.2959;0
20201124150819699_HFN-R2_met.fits;7.20874;26503.4;21.5425;0.170667
20201124150812872_HFN-R2_snap.fits;7.41543;26496.1;8.27305;0
20201124150912947_HFN-R2_snap.fits;7.77076;26488.8;10.6142;0
20201124151013022_HFN-R2_snap.fits;7.98024;26532.7;7.6983;0
20201124151125726_HFN-R2_met.fits;6.61376;26513.7;40.3911;0.512
20201124151113096_HFN-R2_snap.fits;7.64185;26544.4;8.5449;0
20201124151213171_HFN-R2_snap.fits;9.01088;26484.4;5.99139;0
20201124151313246_HFN-R2_snap.fits;8.06833;26478.5;5.60909;0
20201124151432264_HFN-R2_met.fits;8.57833;26529.8;17.1596;0.170667
20201124151444552_HFN-R2_met.fits;8.53723;26497.6;21.7633;0.170667
20201124151413320_HFN-R2_snap.fits;9.39045;26499;8.4846;0
20201124151513395_HFN-R2_snap.fits;8.4112;26523.9;6.14524;0
20201124151613470_HFN-R2_snap.fits;7.47019;26475.6;7.61402;0
20201124151759624_HFN-R2_met.fits;9.98695;26500.5;44.422;0.512
20201124151713544_HFN-R2_snap.fits;8.48413;26518.1;6.52785;0
20201124151813619_HFN-R2_snap.fits;7.66076;26491.7;7.31907;0
20201124151916595_HFN-R2_met.fits;9.50419;26512.2;24.5899;0.341333
20201124151913694_HFN-R2_snap.fits;8.11282;26485.8;10.2571;0
20201124152013768_HFN-R2_snap.fits;6.99284;26459.5;7.97808;0
20201124152124766_HFN-R2_met.fits;8.51385;26478.5;115.644;0.512
20201124152113843_HFN-R2_snap.fits;8.97969;26471.2;9.42358;0
20201124152229448_HFN-R2_met.fits;9.31713;26528.3;22.6682;0.170667
20201124152302558_HFN-R2_met.fits;9.26868;26531.2;63.9426;0.341333
20201124152213918_HFN-R2_snap.fits;8.80367;26532.7;7.23598;0
20201124152313992_HFN-R2_snap.fits;7.50201;26456.5;7.4568;0
20201124152416286_HFN-R2_met.fits;7.29271;26516.6;50.7637;0.341333
20201124152429427_HFN-R2_met.fits;8.305;26518.1;17.815;1.70667
20201124152433523_HFN-R2_met.fits;8.5095;26504.9;18.5435;0.512
20201124152456904_HFN-R2_met.fits;6.38691;26519.5;16.0349;0.170667
20201124152414067_HFN-R2_snap.fits;8.36395;26513.7;6.88898;0
20201124152514142_HFN-R2_snap.fits;8.60438;26540;6.19322;0
20201124152614216_HFN-R2_snap.fits;7.48017;26500.5;9.60459;0
20201124152714291_HFN-R2_snap.fits;7.94314;26506.3;6.86123;0
20201124152814366_HFN-R2_snap.fits;8.14783;26496.1;6.18087;0
20201124152948915_HFN-R2_met.fits;8.62038;26504.9;18.3986;0.170667
20201124153007176_HFN-R2_met.fits;8.22499;26500.5;24.1422;0.341333
20201124152914440_HFN-R2_snap.fits;9.09382;26523.9;9.46481;0
20201124153032776_HFN-R2_met.fits;7.28336;26507.8;14.937;0.170667
20201124153014515_HFN-R2_snap.fits;8.41951;26500.5;7.17727;0
20201124153131315_HFN-R2_met.fits;7.86457;26478.5;33.1593;1.024
20201124153114590_HFN-R2_snap.fits;10.0883;26488.8;6.93103;0
20201124153303987_HFN-R2_met.fits;8.21132;26502;23.4268;0.170667
20201124153214664_HFN-R2_snap.fits;7.71156;26463.9;7.02175;0
20201124153314739_HFN-R2_snap.fits;8.00138;26466.8;5.83498;0
20201124153500894_HFN-R2_met.fits;8.97722;26506.3;19.185;3.584
20201124153414814_HFN-R2_snap.fits;8.97055;26487.3;6.44154;0
20201124153544072_HFN-R2_met.fits;8.79613;26500.5;17.9554;0.512
20201124153552947_HFN-R2_met.fits;8.41942;26506.3;83.1023;0.341333
20201124153514888_HFN-R2_snap.fits;8.12201;26494.6;8.09593;0
20201124153626739_HFN-R2_met.fits;8.82237;26503.4;23.0438;0.512
20201124153614963_HFN-R2_snap.fits;8.20121;26450.7;6.81979;0
20201124153715038_HFN-R2_snap.fits;8.54416;26468.3;7.00242;0
20201124153903411_HFN-R2_met.fits;8.91327;26462.4;31.9998;0.170667
20201124153815112_HFN-R2_snap.fits;9.14211;26466.8;6.5345;0
20201124153915187_HFN-R2_snap.fits;8.3221;26456.5;7.60882;0
20201124154111070_HFN-R2_met.fits;8.2121;26482.9;28.6993;0.341333
20201124154015262_HFN-R2_snap.fits;7.20925;26491.7;7.43983;0
20201124154137694_HFN-R2_met.fits;9.45087;26513.7;26.3753;2.90133
20201124154115336_HFN-R2_snap.fits;7.96059;26529.8;8.45436;0
20201124154213534_HFN-R2_met.fits;9.00384;26504.9;20.7998;0.170667
20201124154256712_HFN-R2_met.fits;8.1448;26507.8;16.41;0.170667
20201124154258931_HFN-R2_met.fits;9.85003;26515.1;34.4503;0.341333
20201124154215411_HFN-R2_snap.fits;8.31488;26503.4;10.6194;0
20201124154412659_HFN-R2_met.fits;8.96394;26509.3;38.5419;0.170667
20201124154315486_HFN-R2_snap.fits;7.51236;26510.7;8.7186;0
20201124154415560_HFN-R2_snap.fits;7.74741;26544.4;8.06827;0
20201124154601374_HFN-R2_met.fits;8.4307;26515.1;44.1658;0.512
20201124154515635_HFN-R2_snap.fits;8.04948;26526.9;7.84119;0
20201124154711006_HFN-R2_met.fits;8.15568;26481.4;49.3585;0.341333
20201124154615710_HFN-R2_snap.fits;8.41008;26484.4;9.72807;0
20201124154716126_HFN-R2_met.fits;7.46723;26512.2;28.1219;0.341333
20201124154758451_HFN-R2_met.fits;8.49256;26494.6;17.8942;0.170667
20201124154715784_HFN-R2_snap.fits;9.43725;26482.9;8.72216;0
20201124154815859_HFN-R2_snap.fits;7.94735;26521;6.86363;0
20201124154917299_HFN-R2_met.fits;8.50936;26509.3;86.8483;0.853333
20201124155005598_HFN-R2_met.fits;7.68144;26499;19.2123;0.341333
20201124154915934_HFN-R2_snap.fits;8.104;26468.3;6.14058;0
20201124155016008_HFN-R2_snap.fits;8.32378;26456.5;6.7782;0
20201124155150728_HFN-R2_met.fits;7.65503;26491.7;40.5899;0.512
20201124155116083_HFN-R2_snap.fits;9.03301;26504.9;7.90597;0
20201124155216158_HFN-R2_snap.fits;7.22677;26534.2;6.12591;0
20201124155316232_HFN-R2_snap.fits;8.76219;26547.4;5.76838;0
20201124155416307_HFN-R2_snap.fits;7.29219;26518.1;6.47917;0
20201124155532254_HFN-R2_met.fits;8.78076;26499;17.8215;0.170667
20201124155516382_HFN-R2_snap.fits;7.21729;26490.2;6.00395;0
20201124155646664_HFN-R2_met.fits;8.41464;26494.6;18.7146;0.170667
20201124155616456_HFN-R2_snap.fits;7.62544;26493.2;7.06617;0
20201124155743496_HFN-R2_met.fits;8.66406;26507.8;24.849;0.170667
20201124155747592_HFN-R2_met.fits;7.94266;26516.6;19.9361;0.170667
20201124155716531_HFN-R2_snap.fits;8.77846;26540;7.79451;0
20201124155844424_HFN-R2_met.fits;8.6681;26510.7;17.7844;0.170667
20201124155903368_HFN-R2_met.fits;8.09128;26531.2;19.6662;0.341333
20201124155816606_HFN-R2_snap.fits;6.46883;26488.8;7.3247;0
20201124155933918_HFN-R2_met.fits;8.14588;26494.6;29.3839;0.341333
20201124155916680_HFN-R2_snap.fits;7.8527;26481.4;8.1777;0
