# file name; noise; peak f.; mag.; duration
20201124135958579_HFN-R2_met.fits;6.66336;26515.1;26.278;0.170667
20201124140024691_HFN-R2_met.fits;8.13906;26528.3;130.025;0.512
20201124140007795_HFN-R2_snap.fits;8.79587;26459.5;6.56791;0
20201124140107870_HFN-R2_snap.fits;8.48103;26537.1;5.89815;0
20201124140207944_HFN-R2_snap.fits;6.89027;26523.9;7.9408;0
20201124140404680_HFN-R2_met.fits;7.84964;26507.8;19.8514;0.170667
20201124140308019_HFN-R2_snap.fits;8.6708;26455.1;7.1371;0
20201124140408094_HFN-R2_snap.fits;8.31842;26472.7;7.27151;0
20201124140508168_HFN-R2_snap.fits;6.65557;26459.5;8.89196;0
20201124140615752_HFN-R2_met.fits;9.38244;26507.8;29.976;0.341333
20201124140608243_HFN-R2_snap.fits;7.74667;26463.9;8.7441;0
20201124140708318_HFN-R2_snap.fits;7.42307;26494.6;8.85219;0
20201124140808392_HFN-R2_snap.fits;8.32316;26509.3;7.49063;0
20201124140943795_HFN-R2_met.fits;8.60408;26512.2;130.032;1.36533
20201124140908467_HFN-R2_snap.fits;9.41591;26452.1;8.50207;0
20201124141023902_HFN-R2_met.fits;7.26685;26449.2;23.5924;0.170667
20201124141008542_HFN-R2_snap.fits;9.65726;26480;7.03272;0
20201124141108616_HFN-R2_snap.fits;7.73158;26521;7.82213;0
20201124141226611_HFN-R2_met.fits;8.35284;26500.5;17.9959;0.512
20201124141231390_HFN-R2_met.fits;8.9006;26504.9;20.2145;0.170667
20201124141208691_HFN-R2_snap.fits;8.59505;26469.7;7.03297;0
20201124141315080_HFN-R2_met.fits;9.42711;26499;26.8673;0.341333
20201124141308766_HFN-R2_snap.fits;7.71286;26487.3;8.80752;0
20201124141408840_HFN-R2_snap.fits;7.95858;26456.5;8.50716;0
20201124141508915_HFN-R2_snap.fits;8.70506;26490.2;7.20101;0
20201124141646024_HFN-R2_met.fits;8.47317;26519.5;70.159;0.341333
20201124141608990_HFN-R2_snap.fits;8.26164;26518.1;31.711;0
20201124141708552_HFN-R2_met.fits;8.26164;26518.1;31.711;0.341333
20201124141709064_HFN-R2_snap.fits;7.62324;26531.2;6.21255;0
20201124141821939_HFN-R2_met.fits;7.77688;26488.8;49.858;0.341333
20201124141831326_HFN-R2_met.fits;8.49792;26503.4;25.8409;6.144
20201124141809139_HFN-R2_snap.fits;8.02755;26463.9;7.13865;0
20201124141909214_HFN-R2_snap.fits;8.29303;26497.6;6.70788;0
20201124142043934_HFN-R2_met.fits;7.30681;26526.9;41.726;0.170667
20201124142009288_HFN-R2_snap.fits;9.54882;26491.7;8.53414;0
20201124142109363_HFN-R2_snap.fits;9.10184;26525.4;6.40055;0
20201124142209438_HFN-R2_snap.fits;7.41772;26469.7;8.34002;0
20201124142309512_HFN-R2_snap.fits;8.81926;26528.3;7.69391;0
20201124142409587_HFN-R2_snap.fits;7.38234;26518.1;6.47411;0
20201124142553182_HFN-R2_met.fits;8.05407;26519.5;23.9956;0.512
20201124142509662_HFN-R2_snap.fits;7.99236;26515.1;6.76143;0
20201124142614003_HFN-R2_met.fits;8.59953;26504.9;45.8295;0.341333
20201124142620659_HFN-R2_met.fits;8.19734;26503.4;20.4436;0.170667
20201124142641139_HFN-R2_met.fits;7.47527;26478.5;93.3082;0.341333
20201124142648136_HFN-R2_met.fits;8.65956;26518.1;45.2081;0.512
20201124142609736_HFN-R2_snap.fits;8.07881;26453.6;7.17533;0
20201124142709811_HFN-R2_snap.fits;7.01958;26452.1;6.68491;0
20201124142859891_HFN-R2_met.fits;7.2205;26499;16.8025;0.170667
20201124142809886_HFN-R2_snap.fits;7.79442;26494.6;6.10587;0
20201124142909960_HFN-R2_snap.fits;8.33187;26522.5;9.1193;0
20201124143010035_HFN-R2_snap.fits;7.83326;26537.1;5.79203;0
20201124143152094_HFN-R2_met.fits;9.89313;26460.9;57.803;0.341333
20201124143110110_HFN-R2_snap.fits;8.95234;26512.2;6.59721;0
20201124143248243_HFN-R2_met.fits;8.51829;26500.5;17.6178;0.853333
20201124143210184_HFN-R2_snap.fits;8.82427;26450.7;5.59369;0
20201124143310259_HFN-R2_snap.fits;8.11054;26544.4;8.61137;0
20201124143410334_HFN-R2_snap.fits;7.02104;26493.2;7.15832;0
20201124143603486_HFN-R2_met.fits;8.02755;26478.5;18.4897;0.170667
20201124143607923_HFN-R2_met.fits;7.95565;26519.5;20.5937;0.170667
20201124143510408_HFN-R2_snap.fits;8.35062;26544.4;7.89874;0
20201124143610483_HFN-R2_snap.fits;9.42273;26510.7;6.5467;0
20201124143710558_HFN-R2_snap.fits;7.97206;26496.1;7.7104;0
20201124143810632_HFN-R2_snap.fits;7.90522;26459.5;7.08123;0
20201124143910707_HFN-R2_snap.fits;8.28581;26491.7;6.90589;0
20201124144010782_HFN-R2_snap.fits;8.0754;26504.9;6.64542;0
20201124144140382_HFN-R2_met.fits;7.65248;26500.5;20.2056;0.170667
20201124144110856_HFN-R2_snap.fits;9.52374;26531.2;7.46731;0
20201124144210931_HFN-R2_snap.fits;8.63251;26497.6;6.32875;0
20201124144345822_HFN-R2_met.fits;8.22643;26502;19.3074;0.170667
20201124144354696_HFN-R2_met.fits;8.50588;26512.2;20.556;0.170667
20201124144311006_HFN-R2_snap.fits;8.39951;26497.6;8.93237;0
20201124144411080_HFN-R2_snap.fits;7.3477;26482.9;8.90809;0
20201124144608328_HFN-R2_met.fits;6.63522;26474.1;18.1017;0.170667
20201124144511155_HFN-R2_snap.fits;8.88978;26484.4;6.21475;0
20201124144611230_HFN-R2_snap.fits;9.18428;26522.5;6.57251;0
20201124144711304_HFN-R2_snap.fits;9.0981;26535.6;6.8151;0
20201124144819059_HFN-R2_met.fits;9.02088;26503.4;18.6559;0.170667
20201124144811379_HFN-R2_snap.fits;8.72865;26497.6;6.7008;0
20201124144924595_HFN-R2_met.fits;8.35678;26506.3;21.8794;0.170667
20201124144926984_HFN-R2_met.fits;9.28422;26481.4;38.1943;0.341333
20201124144911454_HFN-R2_snap.fits;9.06197;26516.6;7.79512;0
20201124145023134_HFN-R2_met.fits;8.16179;26482.9;27.4379;0.170667
20201124145011528_HFN-R2_snap.fits;7.38452;26475.6;7.17888;0
20201124145118942_HFN-R2_met.fits;8.32317;26478.5;28.8696;0.170667
20201124145111603_HFN-R2_snap.fits;7.5494;26497.6;9.3858;0
20201124145211678_HFN-R2_snap.fits;7.88295;26535.6;6.23668;0
20201124145311752_HFN-R2_snap.fits;9.61212;26532.7;6.9339;0
20201124145411827_HFN-R2_snap.fits;9.86609;26475.6;7.73123;0
20201124145543134_HFN-R2_met.fits;8.25184;26506.3;34.9781;0.170667
20201124145511902_HFN-R2_snap.fits;9.87829;26481.4;7.00222;0
20201124145702664_HFN-R2_met.fits;8.23408;26502;21.1148;0.341333
20201124145611976_HFN-R2_snap.fits;8.92344;26522.5;8.11644;0
20201124145712051_HFN-R2_snap.fits;9.95727;26523.9;5.84756;0
20201124145817075_HFN-R2_met.fits;7.71129;26510.7;41.3868;0.341333
20201124145812126_HFN-R2_snap.fits;8.29363;26449.2;7.51101;0
20201124145909811_HFN-R2_met.fits;8.73854;26480;18.566;0.341333
20201124145912200_HFN-R2_snap.fits;8.46092;26547.4;5.96415;0
