# file name; noise; peak f.; mag.; duration
20201124160004467_HFN-R2_met.fits;7.50469;26502;19.638;0.341333
20201124160020168_HFN-R2_met.fits;8.95117;26510.7;50.2598;0.341333
20201124160105224_HFN-R2_met.fits;7.71137;26522.5;19.6491;0.170667
20201124160016755_HFN-R2_snap.fits;8.15611;26456.5;6.43164;0
20201124160201715_HFN-R2_met.fits;8.94261;26488.8;22.3615;0.682667
20201124160116830_HFN-R2_snap.fits;8.6513;26500.5;6.55939;0
20201124160247283_HFN-R2_met.fits;7.87903;26516.6;18.081;0.170667
20201124160307422_HFN-R2_met.fits;7.83639;26488.8;22.3415;0.512
20201124160216904_HFN-R2_snap.fits;8.99079;26487.3;6.00168;0
20201124160316979_HFN-R2_snap.fits;9.42031;26547.4;8.03427;0
20201124160438387_HFN-R2_met.fits;8.70405;26478.5;29.3604;0.170667
20201124160417054_HFN-R2_snap.fits;7.40501;26512.2;7.43394;0
20201124160518323_HFN-R2_met.fits;8.4539;26500.5;26.8118;1.70667
20201124160535048_HFN-R2_met.fits;8.37445;26493.2;17.1515;0.170667
20201124160517128_HFN-R2_snap.fits;8.69107;26465.3;5.95559;0
20201124160617203_HFN-R2_snap.fits;7.93889;26493.2;5.99857;0
20201124160723251_HFN-R2_met.fits;9.93593;26531.2;23.7646;0.170667
20201124160717278_HFN-R2_snap.fits;9.74442;26480;7.97108;0
20201124160856947_HFN-R2_met.fits;8.12586;26502;48.4533;0.341333
20201124160817352_HFN-R2_snap.fits;6.92742;26468.3;5.75386;0
20201124160933811_HFN-R2_met.fits;8.30554;26488.8;26.3024;0.170667
20201124160917427_HFN-R2_snap.fits;8.27931;26506.3;7.798;0
20201124161031838_HFN-R2_met.fits;7.54755;26499;33.2132;0.512
20201124161017502_HFN-R2_snap.fits;7.30627;26450.7;8.12583;0
20201124161117576_HFN-R2_snap.fits;7.82693;26478.5;8.22172;0
20201124161244616_HFN-R2_met.fits;7.92667;26497.6;16.6429;0.341333
20201124161312094_HFN-R2_met.fits;7.18799;26493.2;16.9498;0.170667
20201124161217651_HFN-R2_snap.fits;7.42373;26500.5;5.68995;0
20201124161317726_HFN-R2_snap.fits;8.12767;26463.9;6.52759;0
20201124161456883_HFN-R2_met.fits;8.3111;26503.4;17.7589;0.170667
20201124161417800_HFN-R2_snap.fits;7.92985;26466.8;6.22513;0
20201124161517875_HFN-R2_snap.fits;7.98499;26518.1;7.48277;0
20201124161617950_HFN-R2_snap.fits;9.07988;26504.9;5.85829;0
20201124161736456_HFN-R2_met.fits;8.48463;26509.3;18.8215;0.170667
20201124161718024_HFN-R2_snap.fits;7.41686;26502;5.48389;0
20201124161818099_HFN-R2_snap.fits;7.29151;26513.7;9.12151;0
20201124162014664_HFN-R2_met.fits;8.24776;26522.5;25.4288;0.682667
20201124161918174_HFN-R2_snap.fits;9.6647;26543;6.75057;0
20201124162042312_HFN-R2_met.fits;7.38423;26500.5;28.8039;0.512
20201124162105694_HFN-R2_met.fits;6.24154;26499;14.2757;0.170667
20201124162018248_HFN-R2_snap.fits;7.97402;26510.7;6.81402;0
20201124162118323_HFN-R2_snap.fits;9.54273;26488.8;6.91156;0
20201124162240072_HFN-R2_met.fits;7.21713;26510.7;20.6435;0.170667
20201124162218398_HFN-R2_snap.fits;7.18879;26504.9;7.71639;0
20201124162414963_HFN-R2_met.fits;7.82317;26506.3;40.5868;0.341333
20201124162318472_HFN-R2_snap.fits;8.7472;26475.6;8.64965;0
20201124162418547_HFN-R2_snap.fits;8.16735;26459.5;6.12683;0
20201124162603678_HFN-R2_met.fits;9.82151;26504.9;28.3235;0.170667
20201124162518622_HFN-R2_snap.fits;8.63858;26488.8;8.49606;0
20201124162700680_HFN-R2_met.fits;7.52998;26499;22.3755;0.341333
20201124162618696_HFN-R2_snap.fits;7.67176;26478.5;5.59406;0
20201124162718771_HFN-R2_snap.fits;8.41482;26515.1;7.29564;0
20201124162818846_HFN-R2_snap.fits;7.69922;26496.1;5.93497;0
20201124162958344_HFN-R2_met.fits;8.45853;26516.6;21.0423;0.341333
20201124162918920_HFN-R2_snap.fits;8.28157;26458;6.73636;0
20201124163034355_HFN-R2_met.fits;7.9526;26512.2;26.22;0.341333
20201124163018995_HFN-R2_snap.fits;8.17541;26462.4;9.01176;0
20201124163119070_HFN-R2_snap.fits;8.22146;26482.9;9.15564;0
20201124163224776_HFN-R2_met.fits;8.92352;26516.6;32.1774;1.87733
20201124163238771_HFN-R2_met.fits;7.52883;26491.7;60.9737;0.341333
20201124163219144_HFN-R2_snap.fits;7.81465;26456.5;6.8525;0
20201124163319219_HFN-R2_snap.fits;8.2066;26529.8;8.87869;0
20201124163419294_HFN-R2_snap.fits;6.91656;26494.6;7.36208;0
20201124163558110_HFN-R2_met.fits;9.5956;26507.8;22.6478;0.170667
20201124163519368_HFN-R2_snap.fits;8.27327;26449.2;7.14212;0
20201124163618419_HFN-R2_met.fits;9.42649;26491.7;24.4357;0.170667
20201124163637704_HFN-R2_met.fits;8.35759;26502;20.5581;0.170667
20201124163619443_HFN-R2_snap.fits;9.04289;26521;5.18519;0
20201124163723102_HFN-R2_met.fits;7.22953;26513.7;17.1893;0.170667
20201124163719518_HFN-R2_snap.fits;8.05259;26471.2;7.61618;0
20201124163820104_HFN-R2_met.fits;8.9627;26496.1;18.5283;0.512
20201124163833587_HFN-R2_met.fits;7.95882;26518.1;28.4925;0.341333
20201124163842803_HFN-R2_met.fits;8.30309;26500.5;22.5136;0.341333
20201124163819592_HFN-R2_snap.fits;7.79949;26459.5;4.74634;0
20201124163949704_HFN-R2_met.fits;8.43522;26509.3;18.873;0.341333
20201124163919667_HFN-R2_snap.fits;8.98071;26512.2;7.78866;0
20201124164019742_HFN-R2_snap.fits;9.23849;26487.3;7.14998;0
20201124164133640_HFN-R2_met.fits;8.12423;26490.2;17.3944;0.682667
20201124164208627_HFN-R2_met.fits;9.22939;26499;27.6358;0.170667
20201124164119816_HFN-R2_snap.fits;8.08177;26547.4;8.06781;0
20201124164242078_HFN-R2_met.fits;7.35543;26522.5;16.6662;0.341333
20201124164219891_HFN-R2_snap.fits;9.30438;26459.5;6.48148;0
20201124164319966_HFN-R2_snap.fits;8.81319;26493.2;8.77959;0
20201124164421918_HFN-R2_met.fits;7.06645;26494.6;23.9955;0.341333
20201124164441715_HFN-R2_met.fits;7.32577;26490.2;21.2796;0.170667
20201124164515507_HFN-R2_met.fits;7.97553;26500.5;32.3503;0.512
20201124164420040_HFN-R2_snap.fits;9.14114;26496.1;9.29274;0
20201124164525576_HFN-R2_met.fits;7.84313;26487.3;18.9254;0.170667
20201124164520115_HFN-R2_snap.fits;8.94977;26481.4;7.33171;0
20201124164625310_HFN-R2_met.fits;8.49694;26522.5;20.0311;0.170667
20201124164620190_HFN-R2_snap.fits;8.29536;26543;7.38102;0
20201124164720264_HFN-R2_snap.fits;9.02847;26544.4;10.8294;0
20201124164904542_HFN-R2_met.fits;8.53969;26518.1;31.4037;0.512
20201124164820339_HFN-R2_snap.fits;7.42281;26547.4;7.20158;0
20201124164920414_HFN-R2_snap.fits;7.68167;26540;7.0902;0
20201124165026803_HFN-R2_met.fits;8.01126;26491.7;21.6569;0.170667
20201124165020488_HFN-R2_snap.fits;8.39896;26526.9;7.57437;0
20201124165118003_HFN-R2_met.fits;8.82593;26502;20.3951;0.341333
20201124165136264_HFN-R2_met.fits;8.50827;26484.4;17.606;0.341333
20201124165145822_HFN-R2_met.fits;7.2639;26491.7;14.7011;0.512
20201124165120563_HFN-R2_snap.fits;8.11835;26469.7;7.18852;0
20201124165225758_HFN-R2_met.fits;8.2761;26507.8;17.7086;0.170667
20201124165220638_HFN-R2_snap.fits;8.45441;26460.9;8.32513;0
20201124165320712_HFN-R2_snap.fits;9.29548;26490.2;6.974;0
20201124165450312_HFN-R2_met.fits;8.48803;26531.2;64.2256;0.341333
20201124165420787_HFN-R2_snap.fits;8.21695;26540;5.94578;0
20201124165520862_HFN-R2_snap.fits;9.94755;26463.9;7.1916;0
20201124165632200_HFN-R2_met.fits;9.00684;26509.3;20.3677;0.170667
20201124165620936_HFN-R2_snap.fits;7.91884;26518.1;7.29766;0
20201124165721011_HFN-R2_snap.fits;9.13869;26452.1;5.58071;0
20201124165821086_HFN-R2_snap.fits;10.0497;26521;7.75318;0
20201124165921160_HFN-R2_snap.fits;8.45484;26547.4;8.50483;0
