# file name; noise; peak f.; mag.; duration
20201124205952051_HFN-R2_met.fits;9.69756;26497.6;21.4541;0.170667
20201124210039155_HFN-R2_snap.fits;8.66874;26463.9;7.40064;0
20201124210139230_HFN-R2_snap.fits;9.19319;26456.5;6.5111;0
20201124210311560_HFN-R2_met.fits;7.91688;26503.4;35.7535;0.170667
20201124210239304_HFN-R2_snap.fits;9.88647;26504.9;6.27096;0
20201124210415902_HFN-R2_met.fits;10.2089;26494.6;26.0554;0.170667
20201124210339379_HFN-R2_snap.fits;8.56821;26496.1;7.91299;0
20201124210439454_HFN-R2_snap.fits;8.30074;26522.5;6.98643;0
20201124210539528_HFN-R2_snap.fits;9.00058;26452.1;6.823;0
20201124210720222_HFN-R2_met.fits;7.55401;26532.7;19.223;0.170667
20201124210639603_HFN-R2_snap.fits;7.3491;26545.9;8.61979;0
20201124210803742_HFN-R2_met.fits;8.72191;26497.6;23.8174;0.170667
20201124210739678_HFN-R2_snap.fits;9.88152;26482.9;6.99314;0
20201124210851358_HFN-R2_met.fits;8.33604;26502;18.8961;0.341333
20201124210839752_HFN-R2_snap.fits;9.22047;26490.2;6.6643;0
20201124210940339_HFN-R2_met.fits;10.3283;26497.6;71.2745;0.341333
20201124210939827_HFN-R2_snap.fits;9.57478;26465.3;8.85546;0
20201124211039902_HFN-R2_snap.fits;8.66466;26449.2;7.7848;0
20201124211230152_HFN-R2_met.fits;8.92458;26506.3;50.7444;0.170667
20201124211139976_HFN-R2_snap.fits;7.38513;26503.4;7.42174;0
20201124211333982_HFN-R2_met.fits;8.27493;26506.3;23.7028;0.170667
20201124211240051_HFN-R2_snap.fits;7.85925;26534.2;6.96641;0
20201124211340126_HFN-R2_snap.fits;8.53062;26468.3;6.88966;0
20201124211527475_HFN-R2_met.fits;8.48794;26496.1;19.8451;0.170667
20201124211440200_HFN-R2_snap.fits;8.818;26494.6;8.25329;0
20201124211540275_HFN-R2_snap.fits;10.8857;26535.6;6.35561;0
20201124211640350_HFN-R2_snap.fits;7.63915;26541.5;7.89021;0
20201124211740424_HFN-R2_snap.fits;7.1546;26462.4;9.3123;0
20201124211840499_HFN-R2_snap.fits;9.69074;26478.5;8.97274;0
20201124211940574_HFN-R2_snap.fits;10.8298;26516.6;8.58447;0
20201124212040648_HFN-R2_snap.fits;8.59713;26540;8.48605;0
20201124212140723_HFN-R2_snap.fits;9.50585;26499;9.20028;0
20201124212258718_HFN-R2_met.fits;10.8991;26544.4;21.9201;0.170667
20201124212240798_HFN-R2_snap.fits;9.4616;26526.9;9.59499;0
20201124212340872_HFN-R2_snap.fits;9.49916;26544.4;8.37172;0
20201124212501256_HFN-R2_met.fits;7.38393;26499;23.1631;0.170667
20201124212440947_HFN-R2_snap.fits;9.42329;26474.1;7.25229;0
20201124212541022_HFN-R2_snap.fits;8.39143;26510.7;8.47423;0
20201124212647582_HFN-R2_met.fits;7.90536;26509.3;20.3786;0.341333
20201124212641096_HFN-R2_snap.fits;9.26441;26490.2;8.65837;0
20201124212813256_HFN-R2_met.fits;7.88221;26504.9;16.1402;0.170667
20201124212741171_HFN-R2_snap.fits;8.71889;26513.7;6.31102;0
20201124212917427_HFN-R2_met.fits;9.45559;26497.6;26.7951;0.170667
20201124212841246_HFN-R2_snap.fits;7.79189;26490.2;8.42423;0
20201124213009822_HFN-R2_met.fits;8.55474;26497.6;110.653;0.512
20201124212941320_HFN-R2_snap.fits;9.67328;26516.6;8.01158;0
20201124213106142_HFN-R2_met.fits;8.13657;26523.9;35.2329;1.87733
20201124213041395_HFN-R2_snap.fits;8.79483;26531.2;7.32595;0
20201124213155806_HFN-R2_met.fits;9.06437;26497.6;18.4123;0.341333
20201124213141470_HFN-R2_snap.fits;6.96361;26477.1;8.19519;0
20201124213241544_HFN-R2_snap.fits;10.5111;26516.6;8.41344;0
20201124213344008_HFN-R2_met.fits;10.1269;26526.9;177.607;0.682667
20201124213341619_HFN-R2_snap.fits;7.85176;26547.4;6.28357;0
20201124213513438_HFN-R2_met.fits;9.10391;26502;31.181;3.072
20201124213441694_HFN-R2_snap.fits;10.1637;26497.6;7.21931;0
20201124213541768_HFN-R2_snap.fits;9.1333;26521;8.14157;0
20201124213641843_HFN-R2_snap.fits;9.10618;26496.1;9.88486;0
20201124213741918_HFN-R2_snap.fits;8.32541;26487.3;8.94143;0
20201124213841992_HFN-R2_snap.fits;8.99078;26490.2;8.22664;0
20201124213944798_HFN-R2_met.fits;9.40482;26493.2;20.5116;0.512
20201124213942067_HFN-R2_snap.fits;8.24173;26482.9;5.52619;0
20201124214050504_HFN-R2_met.fits;7.78746;26500.5;18.601;0.170667
20201124214131464_HFN-R2_met.fits;8.2152;26500.5;24.7538;0.682667
20201124214042142_HFN-R2_snap.fits;8.84927;26534.2;7.35791;0
20201124214142216_HFN-R2_snap.fits;10.4867;26513.7;5.70437;0
20201124214255262_HFN-R2_met.fits;7.91199;26512.2;18.7113;0.512
20201124214242291_HFN-R2_snap.fits;9.47606;26535.6;6.44776;0
20201124214342366_HFN-R2_snap.fits;8.54469;26525.4;7.86617;0
20201124214514184_HFN-R2_met.fits;7.15761;26518.1;16.6145;0.170667
20201124214442440_HFN-R2_snap.fits;9.03461;26449.2;8.89028;0
20201124214625352_HFN-R2_met.fits;8.04239;26497.6;52.2545;0.341333
20201124214542515_HFN-R2_snap.fits;8.99408;26529.8;6.46019;0
20201124214642590_HFN-R2_snap.fits;9.51952;26535.6;7.36737;0
20201124214755635_HFN-R2_met.fits;9.01021;26503.4;19.4618;0.170667
20201124214742664_HFN-R2_snap.fits;8.95694;26503.4;7.61691;0
20201124214842739_HFN-R2_snap.fits;8.02398;26518.1;7.97931;0
20201124215026675_HFN-R2_met.fits;9.98264;26494.6;63.1469;0.341333
20201124214942814_HFN-R2_snap.fits;9.82334;26519.5;7.74121;0
20201124215041352_HFN-R2_met.fits;7.29375;26510.7;18.0205;0.170667
20201124215042888_HFN-R2_snap.fits;9.9141;26481.4;9.25493;0
20201124215202760_HFN-R2_met.fits;9.83226;26477.1;37.0855;0.341333
20201124215142963_HFN-R2_snap.fits;8.60187;26474.1;6.69703;0
20201124215256179_HFN-R2_met.fits;8.09248;26491.7;22.1707;0.170667
20201124215243038_HFN-R2_snap.fits;8.8953;26472.7;8.54325;0
20201124215343112_HFN-R2_snap.fits;9.99725;26502;7.22048;0
20201124215443187_HFN-R2_snap.fits;10.1327;26497.6;6.58194;0
20201124215543262_HFN-R2_snap.fits;10.4073;26465.3;9.24997;0
20201124215643336_HFN-R2_snap.fits;8.48853;26482.9;5.00132;0
20201124215814814_HFN-R2_met.fits;8.96128;26518.1;37.2347;0.341333
20201124215743411_HFN-R2_snap.fits;8.36495;26496.1;7.40425;0
20201124215843486_HFN-R2_snap.fits;8.37745;26466.8;8.82226;0
20201124215943560_HFN-R2_snap.fits;11.2591;26540;7.70923;0
