# file name; noise; peak f.; mag.; duration
20201124070016371_HFN-R2_met.fits;6.33895;26491.7;15.2507;0.170667
20201124070036510_HFN-R2_snap.fits;7.35581;26528.3;4.65967;0
20201124070142046_HFN-R2_met.fits;7.09643;26472.7;21.1915;0.341333
20201124070220104_HFN-R2_met.fits;5.90688;26502;14.5421;0.170667
20201124070136584_HFN-R2_snap.fits;5.89365;26466.8;6.13597;0
20201124070247070_HFN-R2_met.fits;5.94706;26537.1;15.3414;0.170667
20201124070257651_HFN-R2_met.fits;6.5663;26481.4;19.041;0.170667
20201124070312328_HFN-R2_met.fits;5.72497;26528.3;15.8141;0.341333
20201124070236659_HFN-R2_snap.fits;6.32901;26455.1;10.5161;0
20201124070334515_HFN-R2_met.fits;6.48313;26518.1;13.3643;0.170667
20201124070358238_HFN-R2_met.fits;6.55667;26487.3;13.5647;1.024
20201124070408819_HFN-R2_met.fits;7.18004;26481.4;20.0147;0.341333
20201124070336734_HFN-R2_snap.fits;6.17235;26459.5;7.35821;0
20201124070436808_HFN-R2_snap.fits;6.69661;26506.3;4.69845;0
20201124070602312_HFN-R2_met.fits;6.84467;26537.1;31.6057;0.170667
20201124070610504_HFN-R2_met.fits;5.73718;26494.6;12.0134;0.512
20201124070536883_HFN-R2_snap.fits;6.95376;26521;5.56448;0
20201124070645491_HFN-R2_met.fits;6.3433;26510.7;38.5139;0.170667
20201124070636958_HFN-R2_snap.fits;7.25845;26504.9;5.74017;0
20201124070753928_HFN-R2_met.fits;6.64905;26515.1;29.922;0.170667
20201124070737032_HFN-R2_snap.fits;6.54742;26469.7;4.43668;0
20201124070850931_HFN-R2_met.fits;6.36333;26504.9;13.5093;0.170667
20201124070917214_HFN-R2_met.fits;8.06479;26519.5;57.7083;0.341333
20201124070837107_HFN-R2_snap.fits;6.68911;26478.5;6.4317;0
20201124071019166_HFN-R2_met.fits;6.79291;26510.7;14.2771;0.170667
20201124070937182_HFN-R2_snap.fits;5.87981;26459.5;5.26408;0
20201124071050739_HFN-R2_met.fits;6.62896;26534.2;24.1468;0.170667
20201124071037256_HFN-R2_snap.fits;6.74691;26518.1;6.85013;0
20201124071150814_HFN-R2_met.fits;5.99259;26499;31.4924;0.341333
20201124071202419_HFN-R2_met.fits;7.01751;26503.4;34.9527;1.024
20201124071224606_HFN-R2_met.fits;6.46725;26500.5;37.6292;1.19467
20201124071137331_HFN-R2_snap.fits;6.13467;26507.8;6.18618;0
20201124071256691_HFN-R2_met.fits;6.35648;26499;16.2195;0.170667
20201124071237406_HFN-R2_snap.fits;6.99714;26455.1;6.10246;0
20201124071415710_HFN-R2_met.fits;5.39471;26519.5;20.9711;0.341333
20201124071418611_HFN-R2_met.fits;7.8666;26494.6;17.3095;0.170667
20201124071337480_HFN-R2_snap.fits;5.70102;26547.4;7.04443;0
20201124071440115_HFN-R2_met.fits;6.79227;26518.1;34.3406;0.170667
20201124071451379_HFN-R2_met.fits;6.0695;26504.9;66.3847;0.853333
20201124071459230_HFN-R2_met.fits;7.69278;26496.1;23.9656;0.170667
20201124071520051_HFN-R2_met.fits;6.58208;26509.3;13.6513;0.170667
20201124071437555_HFN-R2_snap.fits;5.55478;26545.9;6.63976;0
20201124071547528_HFN-R2_met.fits;7.01606;26526.9;50.561;0.341333
20201124071619784_HFN-R2_met.fits;6.16899;26503.4;12.5097;0.341333
20201124071537630_HFN-R2_snap.fits;6.84885;26528.3;4.17915;0
20201124071732488_HFN-R2_met.fits;7.40535;26547.4;36.1136;0.170667
20201124071637704_HFN-R2_snap.fits;6.10682;26502;4.01855;0
20201124071749555_HFN-R2_met.fits;6.56142;26522.5;14.872;0.170667
20201124071737779_HFN-R2_snap.fits;6.63553;26500.5;6.24589;0
20201124071838707_HFN-R2_met.fits;6.83244;26512.2;31.8921;0.341333
20201124071933662_HFN-R2_met.fits;6.4744;26504.9;14.7057;0.170667
20201124071837854_HFN-R2_snap.fits;6.85083;26472.7;5.17104;0
20201124072010526_HFN-R2_met.fits;6.78689;26504.9;17.4262;0.170667
20201124071937928_HFN-R2_snap.fits;6.65483;26518.1;6.87249;0
20201124072100702_HFN-R2_met.fits;6.55531;26506.3;15.2447;0.170667
20201124072109576_HFN-R2_met.fits;6.38313;26507.8;42.9383;0.512
20201124072038003_HFN-R2_snap.fits;6.61095;26463.9;5.57937;0
20201124072138078_HFN-R2_snap.fits;6.44041;26512.2;5.53282;0
20201124072254536_HFN-R2_met.fits;6.85911;26494.6;14.7383;0.512
20201124072238152_HFN-R2_snap.fits;7.29954;26471.2;4.99475;0
20201124072348467_HFN-R2_met.fits;6.94338;26471.2;19.36;0.341333
20201124072356147_HFN-R2_met.fits;5.94088;26507.8;97.7053;0.512
20201124072410654_HFN-R2_met.fits;6.5029;26496.1;14.3445;0.170667
20201124072427550_HFN-R2_met.fits;6.01358;26485.8;20.9219;0.341333
20201124072338227_HFN-R2_snap.fits;5.83718;26469.7;6.42207;0
20201124072440862_HFN-R2_met.fits;7.86545;26493.2;26.0201;0.170667
20201124072522163_HFN-R2_met.fits;7.40156;26477.1;14.9816;0.170667
20201124072438302_HFN-R2_snap.fits;7.23425;26482.9;6.03058;0
20201124072538376_HFN-R2_snap.fits;6.72797;26493.2;5.14998;0
20201124072637256_HFN-R2_met.fits;5.73059;26516.6;21.3753;0.170667
20201124072638451_HFN-R2_snap.fits;5.8693;26477.1;5.59048;0
20201124072738526_HFN-R2_snap.fits;7.22656;26468.3;5.48681;0
20201124072838600_HFN-R2_snap.fits;6.51332;26465.3;5.29401;0
20201124073026462_HFN-R2_met.fits;5.69078;26541.5;42.9049;0.341333
20201124072938675_HFN-R2_snap.fits;5.40413;26449.2;5.01539;0
20201124073056328_HFN-R2_met.fits;6.24047;26504.9;15.2655;0.341333
20201124073130974_HFN-R2_met.fits;6.45913;26509.3;15.703;0.170667
20201124073038750_HFN-R2_snap.fits;6.02465;26545.9;6.14144;0
20201124073144798_HFN-R2_met.fits;5.41936;26504.9;15.3415;0.341333
20201124073159304_HFN-R2_met.fits;6.01312;26512.2;16.5519;0.170667
20201124073138824_HFN-R2_snap.fits;7.83536;26459.5;6.65323;0
20201124073247091_HFN-R2_met.fits;6.2584;26512.2;16.2042;0.512
20201124073238899_HFN-R2_snap.fits;7.66008;26516.6;7.65669;0
20201124073337608_HFN-R2_met.fits;5.88444;26523.9;23.5413;0.682667
20201124073417715_HFN-R2_met.fits;7.03198;26526.9;20.5087;0.170667
20201124073338974_HFN-R2_snap.fits;5.81549;26541.5;5.44969;0
20201124073439048_HFN-R2_snap.fits;6.33676;26487.3;5.4018;0
20201124073549022_HFN-R2_met.fits;7.0456;26544.4;25.3641;0.341333
20201124073614622_HFN-R2_met.fits;7.68976;26496.1;19.014;0.341333
20201124073539123_HFN-R2_snap.fits;7.23394;26455.1;5.16361;0
20201124073637150_HFN-R2_met.fits;6.69679;26502;17.7006;0.341333
20201124073639198_HFN-R2_snap.fits;7.05914;26481.4;6.47046;0
20201124073822280_HFN-R2_met.fits;5.07119;26521;13.5622;0.341333
20201124073739272_HFN-R2_snap.fits;7.73311;26490.2;6.27821;0
20201124073847027_HFN-R2_met.fits;5.93708;26506.3;24.7212;0.170667
20201124073856755_HFN-R2_met.fits;5.89796;26512.2;12.7107;0.170667
20201124073906654_HFN-R2_met.fits;6.26802;26509.3;14.0175;0.170667
20201124073912115_HFN-R2_met.fits;6.5865;26512.2;38.5222;2.38933
20201124073839347_HFN-R2_snap.fits;6.30471;26478.5;6.13562;0
20201124073939592_HFN-R2_met.fits;5.37576;26534.2;22.6424;0.341333
20201124073953758_HFN-R2_met.fits;6.01377;26509.3;19.0703;0.682667
20201124073939422_HFN-R2_snap.fits;5.29861;26469.7;5.39215;0
20201124074120968_HFN-R2_met.fits;6.36222;26458;15.436;0.170667
20201124074039496_HFN-R2_snap.fits;7.07892;26516.6;4.64632;0
20201124074216776_HFN-R2_met.fits;6.04768;26519.5;17.9958;0.170667
20201124074223944_HFN-R2_met.fits;6.64345;26534.2;13.8392;0.170667
20201124074234014_HFN-R2_met.fits;7.36009;26522.5;125.935;0.341333
20201124074139571_HFN-R2_snap.fits;6.5243;26526.9;4.30691;0
20201124074252446_HFN-R2_met.fits;5.56712;26523.9;102.55;0.512
20201124074309342_HFN-R2_met.fits;6.05108;26507.8;18.8216;0.170667
20201124074239646_HFN-R2_snap.fits;5.31931;26509.3;6.52141;0
20201124074339720_HFN-R2_snap.fits;6.18461;26455.1;6.14729;0
20201124074439795_HFN-R2_snap.fits;6.06372;26488.8;6.2208;0
20201124074555912_HFN-R2_met.fits;6.47108;26522.5;13.1029;1.19467
20201124074610419_HFN-R2_met.fits;5.97183;26500.5;29.0746;0.170667
20201124074539870_HFN-R2_snap.fits;6.01012;26450.7;5.31117;0
20201124074639944_HFN-R2_snap.fits;6.32723;26534.2;5.9004;0
20201124074743262_HFN-R2_met.fits;10.6831;26496.1;22.0642;0.170667
20201124074820296_HFN-R2_met.fits;6.95654;26522.5;23.4965;0.170667
20201124074740019_HFN-R2_snap.fits;6.45065;26504.9;4.94257;0
20201124074840094_HFN-R2_snap.fits;5.25794;26529.8;5.30034;0
20201124074945800_HFN-R2_met.fits;5.49063;26528.3;134.069;0.512
20201124075021128_HFN-R2_met.fits;5.91669;26510.7;19.6414;0.170667
20201124075032563_HFN-R2_met.fits;5.39354;26509.3;14.4726;2.21867
20201124074940168_HFN-R2_snap.fits;7.16523;26493.2;5.02297;0
20201124075119838_HFN-R2_met.fits;5.2931;26506.3;13.6217;0.170667
20201124075130931_HFN-R2_met.fits;6.4263;26529.8;42.2344;0.341333
20201124075040243_HFN-R2_snap.fits;5.70133;26465.3;3.54427;0
20201124075207283_HFN-R2_met.fits;6.19536;26522.5;21.5622;0.341333
20201124075140318_HFN-R2_snap.fits;4.713;26541.5;5.40211;0
20201124075325448_HFN-R2_met.fits;5.76973;26500.5;15.5538;0.170667
20201124075333299_HFN-R2_met.fits;5.9197;26521;19.5083;0.170667
20201124075240392_HFN-R2_snap.fits;5.52065;26450.7;3.9442;0
20201124075340467_HFN-R2_snap.fits;6.22894;26477.1;5.46282;0
20201124075440542_HFN-R2_snap.fits;6.52803;26518.1;4.94521;0
20201124075549320_HFN-R2_met.fits;4.46273;26502;11.9825;0.170667
20201124075559219_HFN-R2_met.fits;4.859;26507.8;13.6378;0.170667
20201124075540616_HFN-R2_snap.fits;5.07052;26528.3;5.03859;0
20201124075733598_HFN-R2_met.fits;4.99931;26518.1;10.0423;0.170667
20201124075640691_HFN-R2_snap.fits;5.54843;26474.1;5.29638;0
20201124075809438_HFN-R2_met.fits;5.33769;26522.5;14.9239;1.36533
20201124075740766_HFN-R2_snap.fits;6.08747;26506.3;5.09893;0
20201124075841352_HFN-R2_met.fits;5.36506;26535.6;12.5717;0.170667
20201124075916339_HFN-R2_met.fits;5.66887;26509.3;55.1777;0.341333
20201124075931358_HFN-R2_met.fits;6.7762;26510.7;13.6403;0.170667
20201124075933918_HFN-R2_met.fits;4.85295;26507.8;14.4002;0.170667
20201124075840840_HFN-R2_snap.fits;5.3585;26490.2;5.23452;0
20201124075940915_HFN-R2_snap.fits;5.66077;26541.5;5.12763;0
