# file name; noise; peak f.; mag.; duration
20201124060007624_HFN-R2_met.fits;6.86427;26512.2;14.9831;0.170667
20201124060032030_HFN-R2_snap.fits;6.24393;26515.1;6.2699;0
20201124060207603_HFN-R2_met.fits;6.32883;26512.2;37.3063;0.341333
20201124060132104_HFN-R2_snap.fits;5.7683;26502;5.7102;0
20201124060312286_HFN-R2_met.fits;6.82991;26521;14.8321;0.341333
20201124060326963_HFN-R2_met.fits;6.6402;26509.3;14.3665;1.87733
20201124060232179_HFN-R2_snap.fits;6.8883;26477.1;5.56023;0
20201124060332254_HFN-R2_snap.fits;7.13437;26471.2;5.35679;0
20201124060432328_HFN-R2_snap.fits;6.98404;26449.2;7.91442;0
20201124060615070_HFN-R2_met.fits;6.53772;26515.1;40.0043;0.512
20201124060629064_HFN-R2_met.fits;6.1489;26513.7;25.7182;0.341333
20201124060532403_HFN-R2_snap.fits;7.46321;26456.5;5.01538;0
20201124060657054_HFN-R2_met.fits;4.87378;26504.9;17.0872;0.341333
20201124060632478_HFN-R2_snap.fits;5.99525;26496.1;4.93311;0
20201124060732552_HFN-R2_snap.fits;5.683;26538.6;5.35683;0
20201124060833651_HFN-R2_met.fits;5.86458;26516.6;11.923;0.170667
20201124060832627_HFN-R2_snap.fits;5.992;26510.7;6.44601;0
20201124060932702_HFN-R2_snap.fits;6.78819;26493.2;5.70617;0
20201124061036702_HFN-R2_met.fits;7.28566;26515.1;16.803;4.26667
20201124061108275_HFN-R2_met.fits;6.01801;26509.3;134.438;1.87733
20201124061032776_HFN-R2_snap.fits;5.80158;26502;6.10876;0
20201124061215006_HFN-R2_met.fits;6.70571;26509.3;14.5969;0.170667
20201124061132851_HFN-R2_snap.fits;6.20351;26529.8;5.25336;0
20201124061303987_HFN-R2_met.fits;6.66758;26518.1;22.4229;0.170667
20201124061232926_HFN-R2_snap.fits;6.26086;26496.1;6.41945;0
20201124061333000_HFN-R2_snap.fits;8.1853;26490.2;6.65343;0
20201124061506014_HFN-R2_met.fits;7.32347;26507.8;24.7314;0.341333
20201124061433075_HFN-R2_snap.fits;6.95627;26516.6;6.33292;0
20201124061533150_HFN-R2_snap.fits;6.5923;26534.2;5.53056;0
20201124061707870_HFN-R2_met.fits;6.49072;26519.5;15.1455;0.170667
20201124061633224_HFN-R2_snap.fits;6.31533;26475.6;6.50472;0
20201124061827571_HFN-R2_met.fits;6.48569;26502;15.2821;0.170667
20201124061733299_HFN-R2_snap.fits;5.9798;26525.4;5.71201;0
20201124061833374_HFN-R2_snap.fits;7.85419;26458;5.88127;0
20201124061942323_HFN-R2_met.fits;5.89009;26509.3;28.7616;0.341333
20201124061933448_HFN-R2_snap.fits;6.63959;26525.4;4.35341;0
20201124062034547_HFN-R2_met.fits;7.87872;26509.3;25.1602;0.341333
20201124062037619_HFN-R2_met.fits;6.86416;26499;25.7915;1.36533
20201124062102366_HFN-R2_met.fits;7.84577;26499;29.4036;2.90133
20201124062111923_HFN-R2_met.fits;7.18977;26500.5;86.6198;0.341333
20201124062033523_HFN-R2_snap.fits;6.99665;26509.3;6.36638;0
20201124062222238_HFN-R2_met.fits;6.8613;26509.3;20.7468;0.341333
20201124062133598_HFN-R2_snap.fits;6.72924;26535.6;5.0085;0
20201124062242718_HFN-R2_met.fits;6.26256;26475.6;26.8559;1.36533
20201124062318216_HFN-R2_met.fits;6.44777;26500.5;18.4171;0.341333
20201124062233672_HFN-R2_snap.fits;6.93066;26515.1;4.73276;0
20201124062349448_HFN-R2_met.fits;5.79583;26496.1;13.3663;0.170667
20201124062333747_HFN-R2_snap.fits;6.93237;26537.1;6.03618;0
20201124062520414_HFN-R2_met.fits;6.70251;26531.2;23.0342;0.341333
20201124062433822_HFN-R2_snap.fits;6.68456;26474.1;8.17315;0
20201124062535944_HFN-R2_met.fits;5.21909;26512.2;22.9538;0.341333
20201124062608200_HFN-R2_met.fits;6.82434;26521;16.8485;0.341333
20201124062623219_HFN-R2_met.fits;6.19295;26485.8;16.3066;0.341333
20201124062533896_HFN-R2_snap.fits;5.7144;26478.5;3.9537;0
20201124062642334_HFN-R2_met.fits;6.70686;26496.1;17.7658;0.853333
20201124062633971_HFN-R2_snap.fits;7.03653;26547.4;5.55844;0
20201124062749747_HFN-R2_met.fits;7.11994;26499;14.7188;0.170667
20201124062734046_HFN-R2_snap.fits;6.55525;26504.9;16.6941;0
20201124062814152_HFN-R2_met.fits;6.38009;26507.8;24.2401;23.2107
20201124062841288_HFN-R2_met.fits;6.78036;26526.9;16.1819;0.853333
20201124062904840_HFN-R2_met.fits;5.88051;26507.8;14.8878;0.170667
20201124062834120_HFN-R2_snap.fits;6.54889;26544.4;4.56084;0
20201124062945459_HFN-R2_met.fits;5.77311;26502;11.6625;0.170667
20201124062934195_HFN-R2_snap.fits;7.616;26475.6;6.01578;0
20201124063034270_HFN-R2_snap.fits;7.04013;26513.7;5.27811;0
20201124063151752_HFN-R2_met.fits;6.64456;26485.8;16.278;0.170667
20201124063216158_HFN-R2_met.fits;7.08868;26488.8;14.9456;0.170667
20201124063134344_HFN-R2_snap.fits;7.6945;26500.5;5.9734;0
20201124063234590_HFN-R2_met.fits;7.23157;26499;31.0296;0.341333
20201124063249096_HFN-R2_met.fits;6.0912;26512.2;18.9868;0.341333
20201124063309918_HFN-R2_met.fits;7.40367;26506.3;26.7931;0.341333
20201124063326643_HFN-R2_met.fits;6.47054;26541.5;13.454;1.024
20201124063234419_HFN-R2_snap.fits;7.21048;26474.1;5.70894;0
20201124063334494_HFN-R2_snap.fits;5.97713;26481.4;5.76956;0
20201124063456072_HFN-R2_met.fits;7.52798;26503.4;15.8219;0.170667
20201124063434568_HFN-R2_snap.fits;6.31512;26534.2;5.2079;0
20201124063624136_HFN-R2_met.fits;6.74528;26485.8;17.5788;0.170667
20201124063534643_HFN-R2_snap.fits;6.69061;26477.1;6.6681;0
20201124063639667_HFN-R2_met.fits;7.12132;26507.8;31.7222;0.170667
20201124063634718_HFN-R2_snap.fits;6.84142;26540;5.26122;0
20201124063801758_HFN-R2_met.fits;5.85786;26496.1;11.8934;0.170667
20201124063808755_HFN-R2_met.fits;8.07755;26494.6;37.1723;10.4107
20201124063734792_HFN-R2_snap.fits;5.59288;26512.2;5.32873;0
20201124063911048_HFN-R2_met.fits;5.99346;26507.8;16.4628;0.170667
20201124063834867_HFN-R2_snap.fits;6.95357;26485.8;7.3349;0
20201124063934942_HFN-R2_snap.fits;6.64545;26507.8;6.31582;0
20201124064104200_HFN-R2_met.fits;6.89799;26547.4;16.3875;0.170667
20201124064123827_HFN-R2_met.fits;5.99848;26504.9;34.4072;0.341333
20201124064035016_HFN-R2_snap.fits;6.74154;26458;5.91601;0
20201124064135091_HFN-R2_snap.fits;5.54192;26522.5;6.7594;0
20201124064236190_HFN-R2_met.fits;6.83921;26515.1;27.941;0.682667
20201124064242334_HFN-R2_met.fits;6.31267;26494.6;17.3154;0.512
20201124064326707_HFN-R2_met.fits;6.21439;26503.4;28.8363;0.170667
20201124064235166_HFN-R2_snap.fits;6.44613;26518.1;5.13421;0
20201124064406302_HFN-R2_met.fits;5.90103;26512.2;48.4545;0.341333
20201124064409715_HFN-R2_met.fits;6.0345;26512.2;14.8147;0.170667
20201124064335240_HFN-R2_snap.fits;6.38562;26456.5;5.38737;0
20201124064435315_HFN-R2_snap.fits;6.80817;26471.2;7.01755;0
20201124064537779_HFN-R2_met.fits;7.62691;26502;24.3537;0.853333
20201124064558942_HFN-R2_met.fits;6.51443;26487.3;25.3413;0.512
20201124064604062_HFN-R2_met.fits;5.91108;26519.5;13.6667;0.170667
20201124064627443_HFN-R2_met.fits;6.58865;26506.3;41.8505;0.170667
20201124064535390_HFN-R2_snap.fits;7.3283;26519.5;6.5869;0
20201124064639219_HFN-R2_met.fits;6.76115;26509.3;30.9745;0.512
20201124064635464_HFN-R2_snap.fits;7.20323;26478.5;6.71519;0
20201124064736904_HFN-R2_met.fits;7.0611;26532.7;14.8239;0.170667
20201124064810184_HFN-R2_met.fits;6.46893;26481.4;19.0411;0.170667
20201124064735539_HFN-R2_snap.fits;5.97207;26485.8;5.35947;0
20201124064853022_HFN-R2_met.fits;6.47789;26512.2;21.7675;3.584
20201124064904286_HFN-R2_met.fits;6.28743;26512.2;16.4357;0.341333
20201124064922376_HFN-R2_met.fits;6.47493;26541.5;14.8523;0.170667
20201124064835614_HFN-R2_snap.fits;7.63046;26466.8;5.42012;0
20201124064936200_HFN-R2_met.fits;6.8766;26513.7;18.5281;0.341333
20201124064935688_HFN-R2_snap.fits;5.86698;26504.9;4.71769;0
20201124065059827_HFN-R2_met.fits;6.9871;26512.2;62.6766;0.512
20201124065122014_HFN-R2_met.fits;7.33568;26507.8;22.8036;0.341333
20201124065035763_HFN-R2_snap.fits;6.36129;26494.6;6.02947;0
20201124065144371_HFN-R2_met.fits;6.5248;26506.3;28.61;0.341333
20201124065222088_HFN-R2_met.fits;6.87715;26547.4;37.7302;0.341333
20201124065135838_HFN-R2_snap.fits;5.89091;26513.7;5.17394;0
20201124065237448_HFN-R2_met.fits;7.70561;26512.2;33.1291;1.024
20201124065304072_HFN-R2_met.fits;6.36365;26481.4;14.5235;0.170667
20201124065235912_HFN-R2_snap.fits;6.67507;26504.9;9.55453;0
20201124065432648_HFN-R2_met.fits;6.25579;26504.9;118.74;0.512
20201124065335987_HFN-R2_snap.fits;6.31013;26474.1;5.58976;0
20201124065436062_HFN-R2_snap.fits;6.26357;26488.8;5.24545;0
20201124065602419_HFN-R2_met.fits;5.90569;26519.5;15.2608;0.170667
20201124065613342_HFN-R2_met.fits;6.69723;26493.2;14.1885;0.341333
20201124065625971_HFN-R2_met.fits;6.47068;26502;14.8195;2.048
20201124065536136_HFN-R2_snap.fits;6.14836;26525.4;6.05726;0
20201124065651059_HFN-R2_met.fits;6.94144;26502;31.7026;0.341333
20201124065636211_HFN-R2_snap.fits;6.51844;26481.4;5.0662;0
20201124065817246_HFN-R2_met.fits;6.39919;26507.8;385.292;0.682667
20201124065736286_HFN-R2_snap.fits;6.61813;26531.2;6.21068;0
20201124065836360_HFN-R2_snap.fits;6.21559;26487.3;5.84089;0
20201124065936435_HFN-R2_snap.fits;5.30509;26532.7;6.02148;0
