# file name; noise; peak f.; mag.; duration
20201124220138078_HFN-R2_met.fits;9.5507;26518.1;22.2273;0.170667
20201124220043635_HFN-R2_snap.fits;7.75008;26456.5;8.80468;0
20201124220153608_HFN-R2_met.fits;10.4318;26490.2;26.7017;0.170667
20201124220143710_HFN-R2_snap.fits;8.81172;26523.9;8.81452;0
20201124220243784_HFN-R2_snap.fits;8.58653;26452.1;9.37066;0
20201124220434376_HFN-R2_met.fits;9.9085;26509.3;103.196;1.36533
20201124220343859_HFN-R2_snap.fits;7.60564;26474.1;8.38054;0
20201124220447688_HFN-R2_met.fits;8.1504;26485.8;34.4873;0.341333
20201124220443934_HFN-R2_snap.fits;9.22487;26493.2;6.13021;0
20201124220544008_HFN-R2_snap.fits;7.60657;26465.3;7.14026;0
20201124220644083_HFN-R2_snap.fits;8.74457;26504.9;8.76537;0
20201124220744158_HFN-R2_snap.fits;10.2422;26540;8.62427;0
20201124220906078_HFN-R2_met.fits;9.48558;26503.4;22.6844;0.170667
20201124220844232_HFN-R2_snap.fits;8.01339;26525.4;7.60089;0
20201124220944307_HFN-R2_snap.fits;9.88498;26480;7.19935;0
20201124221109299_HFN-R2_met.fits;10.2255;26500.5;23.9197;0.170667
20201124221044382_HFN-R2_snap.fits;9.69799;26468.3;8.88991;0
20201124221207496_HFN-R2_met.fits;9.90478;26499;47.5193;0.170667
20201124221144456_HFN-R2_snap.fits;9.53758;26460.9;7.84903;0
20201124221320030_HFN-R2_met.fits;9.78829;26487.3;20.737;0.170667
20201124221244531_HFN-R2_snap.fits;8.65002;26480;7.34569;0
20201124221434099_HFN-R2_met.fits;8.07752;26496.1;24.8924;0.170667
20201124221344606_HFN-R2_snap.fits;11.4047;26452.1;6.98198;0
20201124221444680_HFN-R2_snap.fits;9.71458;26449.2;6.82309;0
20201124221545950_HFN-R2_met.fits;8.86143;26519.5;42.3794;0.341333
20201124221544755_HFN-R2_snap.fits;7.88079;26497.6;7.4663;0
20201124221704627_HFN-R2_met.fits;9.06056;26504.9;22.612;0.341333
20201124221644830_HFN-R2_snap.fits;8.23578;26510.7;8.19166;0
20201124221739955_HFN-R2_met.fits;7.8666;26491.7;56.9362;3.072
20201124221823646_HFN-R2_met.fits;8.2237;26475.6;101.143;0.341333
20201124221744904_HFN-R2_snap.fits;9.2586;26458;6.3643;0
20201124221844979_HFN-R2_snap.fits;9.20507;26522.5;6.89713;0
20201124221945054_HFN-R2_snap.fits;8.79112;26497.6;6.73477;0
20201124222045128_HFN-R2_snap.fits;9.3433;26525.4;9.20774;0
20201124222217288_HFN-R2_met.fits;9.3381;26507.8;31.1118;0.170667
20201124222145203_HFN-R2_snap.fits;8.64153;26532.7;7.54943;0
20201124222245278_HFN-R2_snap.fits;7.83004;26528.3;7.94493;0
20201124222435358_HFN-R2_met.fits;8.31135;26494.6;20.0057;0.682667
20201124222345352_HFN-R2_snap.fits;9.6364;26500.5;6.81268;0
20201124222445427_HFN-R2_snap.fits;8.00741;26523.9;7.2253;0
20201124222627486_HFN-R2_met.fits;8.19035;26500.5;23.1212;0.341333
20201124222545502_HFN-R2_snap.fits;9.68356;26487.3;11.0978;0
20201124222645576_HFN-R2_snap.fits;8.94814;26497.6;6.63426;0
20201124222824563_HFN-R2_met.fits;8.69513;26544.4;22.7829;0.170667
20201124222828659_HFN-R2_met.fits;7.96804;26496.1;22.9865;0.170667
20201124222745651_HFN-R2_snap.fits;8.29614;26481.4;7.16857;0
20201124222845726_HFN-R2_snap.fits;8.59549;26491.7;7.9208;0
20201124222945800_HFN-R2_snap.fits;8.1743;26510.7;8.11662;0
20201124223045875_HFN-R2_snap.fits;7.79715;26459.5;7.62965;0
20201124223145950_HFN-R2_snap.fits;8.72308;26493.2;7.28364;0
20201124223243635_HFN-R2_met.fits;8.34823;26497.6;19.3657;0.170667
20201124223310771_HFN-R2_met.fits;10.2776;26497.6;27.4025;0.170667
20201124223246024_HFN-R2_snap.fits;8.90876;26521;8.2759;0
20201124223346099_HFN-R2_snap.fits;10.3669;26482.9;7.52176;0
20201124223534984_HFN-R2_met.fits;8.51249;26497.6;17.3598;0.170667
20201124223446174_HFN-R2_snap.fits;7.77378;26469.7;8.60014;0
20201124223546248_HFN-R2_snap.fits;11.266;26519.5;8.36996;0
20201124223651614_HFN-R2_met.fits;9.095;26490.2;26.947;0.170667
20201124223718067_HFN-R2_met.fits;10.3881;26510.7;92.0888;0.682667
20201124223736499_HFN-R2_met.fits;8.67896;26510.7;19.7569;0.170667
20201124223646323_HFN-R2_snap.fits;9.84173;26523.9;6.61576;0
20201124223758003_HFN-R2_met.fits;7.97154;26494.6;35.1264;0.341333
20201124223746398_HFN-R2_snap.fits;7.74626;26515.1;8.32056;0
20201124223846472_HFN-R2_snap.fits;8.34239;26528.3;6.96436;0
20201124223946547_HFN-R2_snap.fits;9.29584;26547.4;8.97684;0
20201124224046622_HFN-R2_snap.fits;8.73311;26480;9.88842;0
20201124224155059_HFN-R2_met.fits;8.93408;26545.9;18.1215;0.170667
20201124224146696_HFN-R2_snap.fits;9.43895;26471.2;8.38249;0
20201124224315102_HFN-R2_met.fits;10.0834;26502;87.0209;0.341333
20201124224246771_HFN-R2_snap.fits;8.56262;26544.4;7.18975;0
20201124224346846_HFN-R2_snap.fits;10.1809;26523.9;8.83488;0
20201124224524126_HFN-R2_met.fits;8.13213;26491.7;79.5041;0.341333
20201124224528222_HFN-R2_met.fits;8.14242;26518.1;21.5288;0.170667
20201124224446920_HFN-R2_snap.fits;9.93608;26485.8;8.41679;0
20201124224626419_HFN-R2_met.fits;10.3756;26487.3;22.4335;0.341333
20201124224546995_HFN-R2_snap.fits;7.7079;26484.4;6.19487;0
20201124224710280_HFN-R2_met.fits;10.3409;26515.1;23.6873;0.512
20201124224647070_HFN-R2_snap.fits;10.6524;26471.2;6.94395;0
20201124224747144_HFN-R2_snap.fits;10.3482;26481.4;11.7747;0
20201124224917427_HFN-R2_met.fits;7.9687;26490.2;64.9037;0.341333
20201124224847219_HFN-R2_snap.fits;10.1717;26504.9;7.67775;0
20201124224952584_HFN-R2_met.fits;10.6668;26497.6;22.0092;0.170667
20201124225015966_HFN-R2_met.fits;8.46122;26503.4;22.9649;0.170667
20201124225039518_HFN-R2_met.fits;9.3189;26478.5;27.582;0.341333
20201124224947294_HFN-R2_snap.fits;11.1451;26490.2;6.34603;0
20201124225051806_HFN-R2_met.fits;9.12422;26504.9;26.2214;0.170667
20201124225047368_HFN-R2_snap.fits;8.69758;26453.6;7.82419;0
20201124225147443_HFN-R2_snap.fits;8.98785;26521;7.57342;0
20201124225309363_HFN-R2_met.fits;9.02764;26481.4;25.7095;0.170667
20201124225338547_HFN-R2_met.fits;9.14475;26509.3;59.1079;0.341333
20201124225247518_HFN-R2_snap.fits;8.0656;26503.4;9.3053;0
20201124225347592_HFN-R2_snap.fits;8.61411;26506.3;10.4067;0
20201124225450227_HFN-R2_met.fits;9.00714;26522.5;28.0657;0.682667
20201124225447667_HFN-R2_snap.fits;9.25844;26534.2;7.85423;0
20201124225547742_HFN-R2_snap.fits;9.99219;26544.4;7.22427;0
20201124225725875_HFN-R2_met.fits;7.86568;26499;88.3671;0.512
20201124225731678_HFN-R2_met.fits;9.79824;26523.9;23.9885;0.512
20201124225647816_HFN-R2_snap.fits;8.06006;26521;7.38358;0
20201124225837214_HFN-R2_met.fits;8.34463;26477.1;25.2685;0.170667
20201124225747891_HFN-R2_snap.fits;8.09692;26491.7;7.61675;0
20201124225847966_HFN-R2_snap.fits;9.73637;26545.9;8.61513;0
20201124225948040_HFN-R2_snap.fits;9.33687;26526.9;6.29629;0
