# file name; noise; peak f.; mag.; duration
20201124120126899_HFN-R2_met.fits;8.00849;26503.4;19.3865;0.170667
20201124120151304_HFN-R2_met.fits;8.60934;26515.1;26.0342;0.170667
20201124120058910_HFN-R2_snap.fits;7.55739;26481.4;6.12449;0
20201124120210248_HFN-R2_met.fits;7.6481;26513.7;24.2485;0.170667
20201124120158984_HFN-R2_snap.fits;7.64519;26532.7;7.2043;0
20201124120353331_HFN-R2_met.fits;7.40516;26507.8;23.4521;0.170667
20201124120259059_HFN-R2_snap.fits;8.67194;26516.6;5.60026;0
20201124120406302_HFN-R2_met.fits;8.33129;26499;16.8151;0.170667
20201124120424392_HFN-R2_met.fits;8.24226;26502;26.8332;0.341333
20201124120428318_HFN-R2_met.fits;7.63716;26510.7;35.702;0.170667
20201124120454259_HFN-R2_met.fits;7.28523;26512.2;20.3933;0.170667
20201124120359134_HFN-R2_snap.fits;8.21488;26450.7;4.88549;0
20201124120459208_HFN-R2_snap.fits;7.05085;26490.2;6.51467;0
20201124120624542_HFN-R2_met.fits;7.87369;26509.3;54.5641;0.341333
20201124120559283_HFN-R2_snap.fits;7.98846;26522.5;7.99378;0
20201124120659358_HFN-R2_snap.fits;9.09266;26493.2;7.11314;0
20201124120759432_HFN-R2_snap.fits;7.87095;26449.2;6.87888;0
20201124120859507_HFN-R2_snap.fits;8.41638;26504.9;5.38885;0
20201124120959582_HFN-R2_snap.fits;7.65233;26477.1;6.27894;0
20201124121113822_HFN-R2_met.fits;8.57052;26503.4;19.0524;0.341333
20201124121059656_HFN-R2_snap.fits;7.13399;26502;7.86963;0
20201124121234376_HFN-R2_met.fits;7.40417;26535.6;15.9009;0.170667
20201124121159731_HFN-R2_snap.fits;9.39834;26509.3;5.28784;0
20201124121259806_HFN-R2_snap.fits;8.87798;26474.1;8.54689;0
20201124121405171_HFN-R2_met.fits;9.00311;26545.9;67.6023;0.341333
20201124121442547_HFN-R2_met.fits;9.62856;26497.6;37.1683;0.341333
20201124121359880_HFN-R2_snap.fits;6.20488;26449.2;8.46141;0
20201124121459955_HFN-R2_snap.fits;7.22206;26484.4;9.06984;0
20201124121600030_HFN-R2_snap.fits;7.90179;26459.5;7.83972;0
20201124121700104_HFN-R2_snap.fits;8.29117;26465.3;6.86571;0
20201124121816904_HFN-R2_met.fits;7.89529;26490.2;19.1998;0.170667
20201124121800179_HFN-R2_snap.fits;7.56832;26512.2;6.48943;0
20201124121900254_HFN-R2_snap.fits;7.62897;26503.4;8.71886;0
20201124122044531_HFN-R2_met.fits;6.60744;26504.9;27.1904;0.170667
20201124122051187_HFN-R2_met.fits;6.4901;26496.1;44.5791;0.341333
20201124122000328_HFN-R2_snap.fits;8.24962;26496.1;5.87805;0
20201124122136414_HFN-R2_met.fits;7.43029;26504.9;24.4187;0.170667
20201124122100403_HFN-R2_snap.fits;8.12171;26471.2;5.38501;0
20201124122200478_HFN-R2_snap.fits;8.3382;26541.5;6.86699;0
20201124122348851_HFN-R2_met.fits;7.88678;26496.1;18.4444;0.341333
20201124122300552_HFN-R2_snap.fits;7.74022;26494.6;6.14383;0
20201124122410867_HFN-R2_met.fits;7.65706;26482.9;15.8445;0.170667
20201124122414622_HFN-R2_met.fits;8.45254;26494.6;17.6664;0.170667
20201124122400627_HFN-R2_snap.fits;9.30773;26547.4;6.56211;0
20201124122505310_HFN-R2_met.fits;8.57881;26502;59.6693;0.341333
20201124122500702_HFN-R2_snap.fits;9.08021;26509.3;8.08341;0
20201124122600776_HFN-R2_snap.fits;8.96915;26475.6;6.22492;0
20201124122700851_HFN-R2_snap.fits;7.53785;26475.6;7.2861;0
20201124122807240_HFN-R2_met.fits;8.14937;26484.4;19.4576;0.170667
20201124122853320_HFN-R2_met.fits;8.11816;26496.1;18.791;0.170667
20201124122800926_HFN-R2_snap.fits;8.61732;26528.3;6.74008;0
20201124122917214_HFN-R2_met.fits;7.48109;26488.8;22.1468;0.170667
20201124122901000_HFN-R2_snap.fits;8.43692;26529.8;6.36914;0
20201124123012851_HFN-R2_met.fits;8.12123;26506.3;26.0898;0.341333
20201124123016776_HFN-R2_met.fits;8.56928;26493.2;18.0818;0.170667
20201124123001075_HFN-R2_snap.fits;9.16403;26463.9;8.64352;0
20201124123101150_HFN-R2_snap.fits;7.7126;26506.3;9.65674;0
20201124123201224_HFN-R2_snap.fits;7.89058;26485.8;7.4573;0
20201124123330995_HFN-R2_met.fits;8.25509;26491.7;18.8776;0.170667
20201124123358302_HFN-R2_met.fits;9.01553;26499;18.3297;0.170667
20201124123301299_HFN-R2_snap.fits;9.14381;26544.4;5.26134;0
20201124123401374_HFN-R2_snap.fits;7.70354;26545.9;7.89402;0
20201124123501448_HFN-R2_snap.fits;7.70881;26481.4;6.2833;0
20201124123606131_HFN-R2_met.fits;7.68695;26510.7;28.5861;0.170667
20201124123601523_HFN-R2_snap.fits;8.06753;26494.6;7.45113;0
20201124123746654_HFN-R2_met.fits;7.12958;26475.6;30.898;0.341333
20201124123701598_HFN-R2_snap.fits;8.00433;26529.8;5.74574;0
20201124123801672_HFN-R2_snap.fits;8.27333;26472.7;8.09027;0
20201124123921886_HFN-R2_met.fits;6.84589;26504.9;18.4911;0.170667
20201124123901747_HFN-R2_snap.fits;7.85091;26471.2;8.63783;0
20201124124001822_HFN-R2_snap.fits;7.73194;26544.4;6.96413;0
20201124124101896_HFN-R2_snap.fits;7.47099;26456.5;7.26823;0
20201124124243955_HFN-R2_met.fits;8.42545;26496.1;17.0482;0.170667
20201124124247539_HFN-R2_met.fits;8.04221;26519.5;29.5382;0.170667
20201124124201971_HFN-R2_snap.fits;8.27812;26503.4;6.65035;0
20201124124310920_HFN-R2_met.fits;7.50437;26502;16.5413;1.19467
20201124124302046_HFN-R2_snap.fits;9.55916;26484.4;8.80364;0
20201124124402120_HFN-R2_snap.fits;8.38535;26493.2;8.07829;0
20201124124502195_HFN-R2_snap.fits;7.40957;26478.5;6.32896;0
20201124124659272_HFN-R2_met.fits;7.25634;26493.2;35.5596;0.512
20201124124602270_HFN-R2_snap.fits;8.40959;26540;7.83489;0
20201124124702344_HFN-R2_snap.fits;7.74216;26462.4;5.89768;0
20201124124802419_HFN-R2_snap.fits;7.05312;26453.6;7.04449;0
20201124124945331_HFN-R2_met.fits;8.67668;26509.3;37.8903;2.21867
20201124124902494_HFN-R2_snap.fits;7.86997;26532.7;7.15869;0
20201124125044382_HFN-R2_met.fits;8.59091;26522.5;59.0234;0.341333
20201124125002568_HFN-R2_snap.fits;7.92536;26480;7.77364;0
20201124125105544_HFN-R2_met.fits;8.31293;26510.7;38.97;0.170667
20201124125111176_HFN-R2_met.fits;7.81867;26502;17.284;0.341333
20201124125128584_HFN-R2_met.fits;8.11504;26502;30.3674;1.536
20201124125133363_HFN-R2_met.fits;8.74797;26510.7;17.5818;0.170667
20201124125137459_HFN-R2_met.fits;7.20946;26513.7;38.4592;0.512
20201124125102643_HFN-R2_snap.fits;9.13339;26455.1;7.18628;0
20201124125202718_HFN-R2_snap.fits;7.9828;26506.3;7.0804;0
20201124125302792_HFN-R2_snap.fits;7.96361;26540;6.32532;0
20201124125402867_HFN-R2_snap.fits;8.27683;26547.4;7.40482;0
20201124125531614_HFN-R2_met.fits;7.43325;26525.4;15.6023;0.170667
20201124125502942_HFN-R2_snap.fits;8.20943;26503.4;6.83026;0
20201124125603016_HFN-R2_snap.fits;7.36339;26453.6;6.8257;0
20201124125727667_HFN-R2_met.fits;7.28603;26513.7;23.6742;0.512
20201124125703091_HFN-R2_snap.fits;7.75203;26518.1;7.58889;0
20201124125823475_HFN-R2_met.fits;8.2439;26494.6;23.9511;0.341333
20201124125803166_HFN-R2_snap.fits;7.56566;26472.7;5.73672;0
20201124125903240_HFN-R2_snap.fits;7.81574;26509.3;6.42563;0
