# file name; noise; peak f.; mag.; duration
20201124195957299_HFN-R2_met.fits;8.3539;26526.9;18.717;0.170667
20201124200045086_HFN-R2_met.fits;9.62494;26509.3;35.8356;0.170667
20201124200034675_HFN-R2_snap.fits;8.74574;26544.4;9.25894;0
20201124200200179_HFN-R2_met.fits;8.11817;26500.5;44.4604;0.170667
20201124200134750_HFN-R2_snap.fits;8.66124;26463.9;8.76307;0
20201124200323123_HFN-R2_met.fits;9.5908;26497.6;76.227;1.70667
20201124200234824_HFN-R2_snap.fits;8.06372;26531.2;9.99531;0
20201124200334899_HFN-R2_snap.fits;8.31539;26537.1;7.07604;0
20201124200434974_HFN-R2_snap.fits;8.86078;26477.1;8.71101;0
20201124200535048_HFN-R2_snap.fits;9.34775;26543;8.7089;0
20201124200710280_HFN-R2_met.fits;8.5865;26494.6;31.0083;0.341333
20201124200723763_HFN-R2_met.fits;9.4751;26478.5;100.86;0.512
20201124200635123_HFN-R2_snap.fits;9.56771;26504.9;8.56851;0
20201124200739123_HFN-R2_met.fits;9.25109;26493.2;24.9227;0.512
20201124200830494_HFN-R2_met.fits;8.86496;26502;46.963;0.512
20201124200735198_HFN-R2_snap.fits;10.9155;26478.5;7.91029;0
20201124200835272_HFN-R2_snap.fits;9.03142;26547.4;6.23662;0
20201124200935347_HFN-R2_snap.fits;10.0537;26488.8;8.22497;0
20201124201035422_HFN-R2_snap.fits;7.55937;26496.1;8.76277;0
20201124201147272_HFN-R2_met.fits;8.2287;26494.6;43.5292;0.170667
20201124201219358_HFN-R2_met.fits;7.86029;26510.7;18.3314;0.170667
20201124201135496_HFN-R2_snap.fits;8.68037;26480;7.3286;0
20201124201237960_HFN-R2_met.fits;10.2046;26494.6;33.908;1.19467
20201124201235571_HFN-R2_snap.fits;8.94428;26484.4;8.24123;0
20201124201333939_HFN-R2_met.fits;9.08696;26516.6;27.1286;0.170667
20201124201419848_HFN-R2_met.fits;8.75624;26497.6;18.9405;0.341333
20201124201335646_HFN-R2_snap.fits;8.68065;26474.1;7.14871;0
20201124201500467_HFN-R2_met.fits;8.91634;26504.9;20.4013;0.170667
20201124201435720_HFN-R2_snap.fits;9.63555;26545.9;8.21599;0
20201124201607539_HFN-R2_met.fits;9.54663;26502;29.999;0.170667
20201124201535795_HFN-R2_snap.fits;10.36;26462.4;11.2299;0
20201124201642014_HFN-R2_met.fits;8.46496;26480;20.7215;0.170667
20201124201635870_HFN-R2_snap.fits;10.2692;26523.9;9.11876;0
20201124201747720_HFN-R2_met.fits;9.95596;26507.8;21.9001;0.170667
20201124201756936_HFN-R2_met.fits;11.0428;26506.3;32.6846;0.512
20201124201735944_HFN-R2_snap.fits;7.62142;26545.9;8.00306;0
20201124201836019_HFN-R2_snap.fits;9.47201;26547.4;10.2939;0
20201124201936094_HFN-R2_snap.fits;8.52805;26459.5;8.81163;0
20201124202100744_HFN-R2_met.fits;9.22105;26499;25.4197;0.341333
20201124202122419_HFN-R2_met.fits;8.51923;26507.8;27.9958;0.170667
20201124202036168_HFN-R2_snap.fits;10.5937;26513.7;9.97703;0
20201124202221128_HFN-R2_met.fits;8.84581;26502;49.0234;0.170667
20201124202136243_HFN-R2_snap.fits;8.57519;26453.6;8.03691;0
20201124202236318_HFN-R2_snap.fits;8.00077;26506.3;7.76262;0
20201124202336392_HFN-R2_snap.fits;9.57274;26538.6;8.54518;0
20201124202500531_HFN-R2_met.fits;9.51894;26504.9;85.4205;0.341333
20201124202436467_HFN-R2_snap.fits;10.9275;26515.1;7.65779;0
20201124202615454_HFN-R2_met.fits;10.0247;26494.6;32.8396;0.170667
20201124202536542_HFN-R2_snap.fits;8.1617;26490.2;8.12773;0
20201124202724232_HFN-R2_met.fits;10.5803;26490.2;38.0398;0.341333
20201124202636616_HFN-R2_snap.fits;8.40124;26466.8;10.1167;0
20201124202736691_HFN-R2_snap.fits;9.00911;26465.3;7.31085;0
20201124202836766_HFN-R2_snap.fits;9.45273;26488.8;6.99344;0
20201124202936840_HFN-R2_snap.fits;8.97349;26522.5;6.67079;0
20201124203040499_HFN-R2_met.fits;8.54196;26488.8;27.121;0.341333
20201124203133235_HFN-R2_met.fits;10.945;26500.5;37.4571;0.341333
20201124203036915_HFN-R2_snap.fits;10.5378;26526.9;8.98896;0
20201124203144499_HFN-R2_met.fits;9.56194;26490.2;29.8222;0.341333
20201124203136990_HFN-R2_snap.fits;7.94868;26515.1;7.68004;0
20201124203237064_HFN-R2_snap.fits;9.9738;26510.7;6.66847;0
20201124203337139_HFN-R2_snap.fits;9.78299;26456.5;6.7334;0
20201124203501619_HFN-R2_met.fits;8.96214;26502;18.1844;0.170667
20201124203437214_HFN-R2_snap.fits;8.26686;26547.4;9.58194;0
20201124203627464_HFN-R2_met.fits;9.55333;26512.2;23.2307;0.170667
20201124203537288_HFN-R2_snap.fits;7.76576;26518.1;8.13698;0
20201124203634974_HFN-R2_met.fits;8.30632;26504.9;23.0262;0.341333
20201124203716787_HFN-R2_met.fits;9.83266;26500.5;137.092;0.341333
20201124203637363_HFN-R2_snap.fits;9.90876;26474.1;8.15238;0
20201124203737438_HFN-R2_snap.fits;9.77551;26507.8;7.49279;0
20201124203916083_HFN-R2_met.fits;9.8593;26500.5;34.3125;0.170667
20201124203837512_HFN-R2_snap.fits;9.33;26528.3;10.5319;0
20201124203937587_HFN-R2_snap.fits;8.20204;26458;7.66587;0
20201124204037662_HFN-R2_snap.fits;9.52608;26531.2;5.73701;0
20201124204200947_HFN-R2_met.fits;9.65962;26506.3;66.7407;0.512
20201124204227571_HFN-R2_met.fits;9.91754;26506.3;29.6554;0.341333
20201124204137736_HFN-R2_snap.fits;9.66828;26513.7;6.33577;0
20201124204237811_HFN-R2_snap.fits;11.0796;26477.1;7.93616;0
20201124204337886_HFN-R2_snap.fits;8.54827;26519.5;5.90835;0
20201124204511582_HFN-R2_met.fits;9.5283;26500.5;20.9396;0.170667
20201124204437960_HFN-R2_snap.fits;8.81581;26474.1;7.53097;0
20201124204615240_HFN-R2_met.fits;7.90648;26497.6;33.3635;0.341333
20201124204619336_HFN-R2_met.fits;9.06642;26478.5;21.96;0.682667
20201124204538035_HFN-R2_snap.fits;9.17233;26496.1;6.54881;0
20201124204638110_HFN-R2_snap.fits;9.57168;26478.5;9.26242;0
20201124204738184_HFN-R2_snap.fits;8.8619;26500.5;7.77771;0
20201124204838259_HFN-R2_snap.fits;9.91875;26518.1;6.8948;0
20201124205006664_HFN-R2_met.fits;9.69068;26504.9;35.6884;0.341333
20201124204938334_HFN-R2_snap.fits;10.8378;26478.5;7.79326;0
20201124205038408_HFN-R2_snap.fits;10.7597;26455.1;7.08872;0
20201124205138483_HFN-R2_snap.fits;7.94561;26465.3;5.69547;0
20201124205238558_HFN-R2_snap.fits;9.63218;26528.3;7.24564;0
20201124205414984_HFN-R2_met.fits;8.65897;26497.6;23.368;0.170667
20201124205338632_HFN-R2_snap.fits;9.70029;26475.6;7.09178;0
20201124205501064_HFN-R2_met.fits;8.03311;26507.8;26.1265;0.512
20201124205438707_HFN-R2_snap.fits;10.0715;26522.5;9.51742;0
20201124205608648_HFN-R2_met.fits;9.28542;26504.9;38.0509;0.170667
20201124205538782_HFN-R2_snap.fits;8.44261;26449.2;6.74998;0
20201124205638856_HFN-R2_snap.fits;9.5788;26513.7;7.95099;0
20201124205738931_HFN-R2_snap.fits;9.02789;26519.5;8.88505;0
20201124205839006_HFN-R2_snap.fits;8.99731;26482.9;9.2028;0
20201124205939080_HFN-R2_snap.fits;8.45554;26528.3;7.66242;0
