#timestamp,LO_Frequency,Hit,StdDev 
1606197615.5,286046996.1,N
1606197635.4,286046993.4,N
1606197655.2,286046994.1,N
1606197675.0,286047248.5,Y
1606197675.9,286046992.5,P
1606197695.8,286046994.5,N
1606197715.6,286046991.8,N
1606197735.4,286046992.6,N
1606197755.3,286046994.1,N
1606197775.1,286046990.9,Y
1606197795.9,286046997.0,P
1606197815.7,286046999.4,N
1606197835.5,286046997.9,N
1606197855.4,286046995.2,N
1606197875.2,286046997.5,N
1606197895.0,286046997.3,N
1606197896.0,286046997.3,N
1606197915.8,286047000.9,N
1606197935.6,286047002.5,N
1606197955.5,286047001.0,N
1606197975.3,286046997.4,N
1606197995.1,286046995.0,N
1606198015.9,286046998.0,N
1606198035.7,286046997.0,N
1606198055.6,286046998.3,N
1606198075.4,286047000.7,N
1606198095.2,286047000.9,N
1606198115.1,286046997.5,N
1606198116.0,286046997.5,N
1606198135.8,286047000.7,N
1606198155.6,286046998.2,N
1606198175.5,286046997.5,N
1606198195.3,286046999.3,N
1606198215.2,286047000.0,N
1606198235.9,286046997.7,N
1606198255.7,286046995.3,N
1606198275.6,286046997.5,N
1606198295.4,286046994.9,N
1606198315.2,286046997.8,N
1606198335.1,286046997.0,N
1606198336.0,286046997.0,N
1606198355.8,286046997.1,N
1606198375.7,286046997.9,N
1606198395.5,286046997.0,N
1606198415.3,286046996.8,N
1606198435.2,286046991.8,Y
1606198455.0,286046994.2,P
1606198455.9,286046994.2,N
1606198475.8,286046993.5,P
1606198495.6,286046993.9,Y
1606198515.4,286046998.9,P
1606198535.3,286046998.8,N
1606198555.1,286046998.9,N
1606198575.9,286046998.7,N
1606198595.7,286046998.9,N
1606198615.5,286046998.6,N
1606198635.4,286046998.5,N
1606198655.2,286046996.5,N
1606198675.0,286047011.9,Y
1606198675.9,286046996.5,P
1606198695.8,286047001.0,N
1606198715.6,286047000.5,N
1606198735.5,286047002.0,N
1606198755.3,286047001.9,N
1606198775.1,286046998.2,N
1606198795.9,286046998.6,N
1606198815.7,286046998.4,N
1606198835.5,286046999.5,N
1606198855.4,286046996.8,N
1606198875.2,286046997.0,N
1606198895.1,286046996.9,N
1606198896.0,286046996.9,N
1606198915.8,286047000.0,N
1606198935.6,286047000.6,N
1606198955.5,286046998.6,N
1606198975.3,286046998.4,N
1606198995.1,286046997.5,N
1606199015.9,286046999.0,N
1606199035.7,286046998.4,N
1606199055.6,286047000.5,N
1606199075.4,286046998.8,N
1606199095.2,286047000.6,N
1606199115.1,286047001.1,N
1606199116.0,286047001.1,N
1606199135.8,286046999.3,N
1606199155.6,286046998.4,N
1606199175.5,286047002.5,N
1606199195.3,286047002.1,N
1606199215.2,286047001.0,N
1606199235.9,286047000.7,N
1606199255.7,286047000.8,N
1606199275.6,286046998.7,N
1606199295.4,286046995.1,N
1606199315.2,286046997.8,N
1606199335.1,286046999.5,N
1606199336.0,286046999.5,N
1606199355.8,286047000.6,N
1606199375.7,286047000.7,N
1606199395.5,286046998.6,N
1606199415.3,286046999.9,N
1606199435.2,286047000.9,N
1606199455.0,286047000.0,N
1606199455.9,286047000.0,N
1606199475.8,286046999.9,N
1606199495.6,286047000.4,N
1606199515.4,286047002.7,N
1606199535.3,286047000.3,N
1606199555.1,286047000.2,N
1606199575.9,286047002.0,N
1606199595.7,286047000.1,N
1606199615.5,286047001.8,N
1606199635.4,286047004.4,N
1606199655.2,286047002.3,N
1606199675.0,286046999.9,N
1606199676.0,286046999.9,N
1606199695.8,286047000.5,N
1606199715.6,286047000.9,N
1606199735.5,286046998.0,N
1606199755.3,286046993.5,Y
1606199775.1,286046997.9,P
1606199795.9,286046995.4,P
1606199815.7,286046996.6,N
1606199835.6,286046999.5,N
1606199855.4,286046996.7,N
1606199875.2,286046995.2,N
1606199895.1,286046994.0,Y
1606199896.0,286046994.0,P
1606199915.8,286046997.2,N
1606199935.7,286046998.0,N
1606199955.5,286046995.4,N
1606199975.3,286046993.9,Y
1606199995.2,286046998.3,P
1606200015.0,286047000.3,N
1606200015.9,286047000.3,N
1606200035.7,286047003.3,N
1606200055.6,286047004.2,N
1606200075.4,286047005.1,N
1606200095.3,286047005.7,N
1606200115.1,286047001.3,N
1606200116.0,286047001.3,N
1606200135.8,286047001.8,N
1606200155.7,286047005.2,N
1606200175.5,286047004.3,N
1606200195.3,286047002.3,N
1606200215.2,286046999.7,N
1606200235.0,286047000.5,N
1606200235.9,286047000.5,N
1606200255.8,286047000.4,N
1606200275.6,286046998.4,N
1606200295.4,286046999.0,N
1606200315.3,286046999.6,N
1606200335.1,286047002.2,N
1606200355.8,286047001.1,N
1606200375.7,286047002.5,N
1606200395.5,286046999.3,N
1606200415.4,286046998.7,N
1606200435.2,286046999.6,N
1606200455.0,286046997.4,N
1606200455.9,286046997.4,N
1606200475.8,286046999.1,N
1606200495.6,286046999.1,N
1606200515.4,286046995.4,N
1606200535.3,286046996.1,N
1606200555.1,286046991.7,Y
1606200575.9,286046992.8,P
1606200595.7,286046996.4,N
1606200615.5,286046997.1,N
1606200635.4,286046993.3,N
1606200655.2,286046993.8,N
1606200675.0,286046995.3,N
1606200675.9,286046995.3,N
1606200695.8,286046999.1,N
1606200715.6,286046997.8,N
1606200735.5,286046996.7,N
1606200755.3,286046995.4,N
1606200775.1,286046993.4,N
1606200795.9,286046991.7,Y
1606200815.7,286046997.3,P
1606200835.5,286046996.0,P
1606200855.4,286046997.8,P
1606200875.2,286046995.9,Y
1606200895.1,286046999.4,P
1606200896.0,286046999.4,N
1606200915.8,286046999.2,N
1606200935.6,286046994.9,Y
1606200955.5,286047002.4,P
1606200975.3,286046999.3,N
1606200995.2,286047000.9,N
1606201015.9,286047002.5,N
1606201035.7,286047000.4,N
1606201055.6,286047002.3,N
1606201075.4,286047000.1,N
1606201095.2,286046998.4,N
1606201115.1,286046996.8,N
1606201116.0,286046996.8,N
1606201135.8,286047000.3,N
1606201155.7,286047011.9,Y
1606201175.5,286047005.0,P
1606201195.3,286047008.7,P
