# file name; noise; peak f.; mag.; duration
20201124170114654_HFN-R2_met.fits;8.34968;26504.9;17.5389;0.170667
20201124170021235_HFN-R2_snap.fits;9.62631;26450.7;9.4632;0
20201124170120968_HFN-R2_met.fits;8.88579;26504.9;19.9034;0.170667
20201124170134963_HFN-R2_met.fits;8.98121;26491.7;39.6779;0.853333
20201124170121310_HFN-R2_snap.fits;8.16488;26487.3;8.82908;0
20201124170235379_HFN-R2_met.fits;9.18151;26510.7;189.503;0.341333
20201124170221384_HFN-R2_snap.fits;8.37178;26515.1;8.18161;0
20201124170321459_HFN-R2_snap.fits;8.11642;26531.2;6.81827;0
20201124170450718_HFN-R2_met.fits;7.41999;26516.6;18.8451;0.170667
20201124170421534_HFN-R2_snap.fits;10.4847;26513.7;9.20213;0
20201124170521608_HFN-R2_snap.fits;8.47449;26494.6;9.57639;0
20201124170620830_HFN-R2_met.fits;9.65937;26494.6;32.0587;0.170667
20201124170711006_HFN-R2_met.fits;8.2078;26510.7;16.7696;0.170667
20201124170621683_HFN-R2_snap.fits;10.4104;26488.8;9.09633;0
20201124170721758_HFN-R2_snap.fits;9.58844;26478.5;8.28965;0
20201124170821832_HFN-R2_snap.fits;9.39757;26496.1;10.0799;0
20201124171011912_HFN-R2_met.fits;9.6458;26512.2;173.688;2.56
20201124170921907_HFN-R2_snap.fits;8.83189;26482.9;9.9058;0
20201124171117448_HFN-R2_met.fits;9.22768;26488.8;78.1616;0.512
20201124171021982_HFN-R2_snap.fits;9.77513;26516.6;6.80035;0
20201124171122056_HFN-R2_snap.fits;10.4003;26507.8;8.70337;0
20201124171222131_HFN-R2_snap.fits;8.01356;26488.8;8.62196;0
20201124171322206_HFN-R2_snap.fits;8.19889;26521;9.03547;0
20201124171422280_HFN-R2_snap.fits;10.1613;26494.6;9.281;0
20201124171540787_HFN-R2_met.fits;7.59488;26537.1;18.5365;0.170667
20201124171522355_HFN-R2_snap.fits;9.08856;26500.5;10.3766;0
20201124171622430_HFN-R2_snap.fits;7.26682;26493.2;9.35589;0
20201124171731379_HFN-R2_met.fits;7.93269;26497.6;23.2086;0.341333
20201124171739059_HFN-R2_met.fits;8.25523;26499;16.636;0.341333
20201124171807390_HFN-R2_met.fits;8.3471;26493.2;51.3946;0.341333
20201124171722504_HFN-R2_snap.fits;8.52029;26528.3;6.52862;0
20201124171850056_HFN-R2_met.fits;8.58397;26494.6;36.5317;0.170667
20201124171852104_HFN-R2_met.fits;9.54931;26496.1;32.3877;0.341333
20201124171822579_HFN-R2_snap.fits;7.93779;26453.6;7.0941;0
20201124171922654_HFN-R2_snap.fits;7.65244;26538.6;8.05207;0
20201124172111539_HFN-R2_met.fits;8.09798;26500.5;35.192;0.512
20201124172022728_HFN-R2_snap.fits;7.77881;26488.8;8.26286;0
20201124172122803_HFN-R2_snap.fits;9.21019;26509.3;9.97824;0
20201124172222878_HFN-R2_snap.fits;7.89556;26468.3;7.7468;0
20201124172322952_HFN-R2_snap.fits;9.20807;26532.7;7.80172;0
20201124172425758_HFN-R2_met.fits;8.66031;26468.3;20.0807;1.024
20201124172423027_HFN-R2_snap.fits;8.07895;26538.6;6.89761;0
20201124172542387_HFN-R2_met.fits;9.20268;26503.4;110.021;0.512
20201124172523102_HFN-R2_snap.fits;9.66564;26537.1;8.42029;0
20201124172623176_HFN-R2_snap.fits;9.73005;26538.6;8.58451;0
20201124172723251_HFN-R2_snap.fits;10.055;26518.1;6.32322;0
20201124172915891_HFN-R2_met.fits;7.99377;26494.6;21.1465;0.512
20201124172823326_HFN-R2_snap.fits;8.85182;26466.8;7.58602;0
20201124172950707_HFN-R2_met.fits;7.399;26502;15.0704;0.341333
20201124172923400_HFN-R2_snap.fits;7.61006;26462.4;9.29157;0
20201124173051976_HFN-R2_met.fits;9.13967;26521;45.8608;0.170667
20201124173023475_HFN-R2_snap.fits;10.8281;26529.8;8.16804;0
20201124173123550_HFN-R2_snap.fits;8.62752;26474.1;7.42071;0
20201124173223454_HFN-R2_met.fits;8.91393;26485.8;18.2965;0.170667
20201124173223624_HFN-R2_snap.fits;11.2036;26469.7;8.7348;0
20201124173338376_HFN-R2_met.fits;8.12373;26494.6;25.6496;0.170667
20201124173344862_HFN-R2_met.fits;8.5499;26488.8;18.3643;0.341333
20201124173407390_HFN-R2_met.fits;8.97072;26488.8;23.7638;0.341333
20201124173323699_HFN-R2_snap.fits;8.7789;26518.1;6.82671;0
20201124173423774_HFN-R2_snap.fits;8.58263;26510.7;10.6265;0
20201124173620680_HFN-R2_met.fits;9.42437;26472.7;39.3587;0.512
20201124173523848_HFN-R2_snap.fits;8.96384;26496.1;7.17665;0
20201124173632456_HFN-R2_met.fits;9.57502;26522.5;28.0445;0.170667
20201124173640990_HFN-R2_met.fits;8.66551;26488.8;45.4471;0.341333
20201124173623923_HFN-R2_snap.fits;10.9157;26500.5;7.14336;0
20201124173723998_HFN-R2_snap.fits;10.1835;26545.9;7.80196;0
20201124173824072_HFN-R2_snap.fits;9.26224;26449.2;7.78389;0
20201124173924147_HFN-R2_snap.fits;8.27058;26513.7;7.34602;0
20201124174024222_HFN-R2_snap.fits;9.35877;26528.3;7.46809;0
20201124174124296_HFN-R2_snap.fits;9.56641;26469.7;5.50165;0
20201124174224371_HFN-R2_snap.fits;9.05343;26487.3;6.38498;0
20201124174326835_HFN-R2_met.fits;10.7406;26481.4;21.5649;0.341333
20201124174332638_HFN-R2_met.fits;8.81381;26509.3;23.649;0.341333
20201124174408136_HFN-R2_met.fits;8.75697;26491.7;24.1092;0.170667
20201124174324446_HFN-R2_snap.fits;10.3788;26496.1;8.08229;0
20201124174424520_HFN-R2_snap.fits;8.89097;26468.3;5.21775;0
20201124174524595_HFN-R2_snap.fits;9.3945;26512.2;6.47274;0
20201124174629448_HFN-R2_met.fits;8.34802;26509.3;79.4875;0.341333
20201124174624670_HFN-R2_snap.fits;9.12393;26497.6;7.53505;0
20201124174724744_HFN-R2_snap.fits;9.01977;26509.3;7.66912;0
20201124174905779_HFN-R2_met.fits;7.81813;26497.6;20.7028;0.170667
20201124174824819_HFN-R2_snap.fits;9.39546;26493.2;7.49247;0
20201124174924894_HFN-R2_snap.fits;9.01625;26499;8.68175;0
20201124175027358_HFN-R2_met.fits;8.79376;26518.1;21.4718;0.341333
20201124175024968_HFN-R2_snap.fits;10.8453;26487.3;7.59847;0
20201124175143987_HFN-R2_met.fits;10.3199;26494.6;30.5098;0.170667
20201124175125043_HFN-R2_snap.fits;8.83252;26506.3;7.2848;0
20201124175244062_HFN-R2_met.fits;8.18003;26487.3;17.2404;0.170667
20201124175305224_HFN-R2_met.fits;8.34105;26516.6;31.0102;0.170667
20201124175225118_HFN-R2_snap.fits;8.77299;26529.8;8.8761;0
20201124175325192_HFN-R2_snap.fits;10.8245;26472.7;8.64725;0
20201124175520222_HFN-R2_met.fits;9.17034;26522.5;23.5181;0.170667
20201124175425267_HFN-R2_snap.fits;9.11535;26503.4;7.86333;0
20201124175549747_HFN-R2_met.fits;11.106;26502;60.5048;0.341333
20201124175525342_HFN-R2_snap.fits;7.5993;26528.3;7.34645;0
20201124175625416_HFN-R2_snap.fits;8.08861;26460.9;8.46345;0
20201124175735902_HFN-R2_met.fits;8.74427;26500.5;22.7394;0.170667
20201124175759112_HFN-R2_met.fits;9.52621;26513.7;24.1402;0.170667
20201124175809011_HFN-R2_met.fits;8.53423;26485.8;23.5594;0.341333
20201124175725491_HFN-R2_snap.fits;9.21401;26503.4;8.89921;0
20201124175841608_HFN-R2_met.fits;8.29867;26494.6;64.7963;0.341333
20201124175825566_HFN-R2_snap.fits;9.04987;26516.6;6.69698;0
20201124175925640_HFN-R2_snap.fits;10.102;26466.8;7.92067;0
