#timestamp,LO_Frequency,Hit,StdDev 
1606215615.1,286047000.5,N
1606215635.9,286046999.7,N
1606215655.7,286047001.9,N
1606215675.5,286047001.7,N
1606215695.4,286047001.3,N
1606215715.2,286047001.7,N
1606215735.0,286047001.8,N
1606215735.9,286047001.8,N
1606215755.8,286047002.3,N
1606215775.6,286047002.7,N
1606215795.4,286046998.6,N
1606215815.3,286046998.2,N
1606215835.1,286047002.1,N
1606215855.9,286047000.4,N
1606215875.7,286047002.2,N
1606215895.5,286047002.2,N
1606215915.4,286047002.5,N
1606215935.2,286047001.4,N
1606215955.0,286047001.6,N
1606215955.9,286047001.6,N
1606215975.8,286047001.3,N
1606215995.6,286047001.9,N
1606216015.5,286047004.4,N
1606216035.3,286047002.5,N
1606216055.1,286047003.5,N
1606216075.9,286047001.5,N
1606216095.7,286047003.6,N
1606216115.5,286047003.7,N
1606216135.4,286047001.5,N
1606216155.2,286047003.6,N
1606216175.1,286047005.9,Y
1606216176.0,286047005.9,P
1606216195.8,286047002.4,N
1606216215.6,286047003.9,N
1606216235.5,286047001.5,N
1606216255.3,286047001.5,N
1606216275.2,286047000.4,N
1606216295.9,286047001.6,N
1606216315.7,286047004.1,N
1606216335.6,286047001.3,N
1606216355.4,286047002.1,N
1606216375.2,286047001.7,N
1606216395.1,286047002.0,N
1606216396.0,286047002.0,N
1606216415.8,286047001.8,N
1606216435.7,286047004.2,Y
1606216455.5,286047000.6,P
1606216475.3,286047002.3,N
1606216495.2,286047000.1,N
1606216515.0,286046999.0,N
1606216515.9,286046999.0,N
1606216535.8,286046999.0,N
1606216555.6,286047011.9,Y
1606216575.4,286046996.0,P
1606216595.3,286046997.4,N
1606216615.1,286046999.4,N
1606216635.8,286046998.9,N
1606216655.7,286046999.2,N
1606216675.5,286046998.5,N
1606216695.4,286047001.0,N
1606216715.2,286046999.0,N
1606216735.0,286046999.2,N
1606216735.9,286046999.2,N
1606216755.8,286046996.6,N
1606216775.6,286046996.6,N
1606216795.4,286046999.5,N
1606216815.3,286046999.5,N
1606216835.1,286046996.5,N
1606216855.9,286046997.2,N
1606216875.7,286046999.6,N
1606216895.5,286046999.0,N
1606216915.4,286046998.4,N
1606216935.2,286047001.2,N
1606216955.0,286046998.8,N
1606216955.9,286046998.8,N
1606216975.8,286047000.7,N
1606216995.6,286046998.9,N
1606217015.5,286046995.1,Y
1606217035.3,286046998.7,P
1606217055.1,286046998.5,P
1606217075.9,286047000.8,P
1606217095.7,286047001.2,N
1606217115.5,286047000.9,N
1606217135.4,286046998.3,N
1606217155.2,286047000.3,N
1606217175.1,286047002.3,N
1606217206.0,286047001.9,E
1606217215.0,286047001.9,N
1606217215.9,286047001.9,P
1606217235.8,286047002.7,P
1606217255.6,286047001.4,Y
1606217275.4,286047001.0,P
1606217295.3,286046997.0,P
1606217315.1,286046999.4,N
1606217335.8,286046998.1,N
1606217355.7,286046996.6,N
1606217375.5,286046996.5,N
1606217395.4,286046999.1,N
1606217415.2,286046998.1,N
1606217435.0,286046998.8,N
1606217435.9,286046998.8,N
1606217455.8,286046998.7,N
1606217475.6,286046998.2,N
1606217495.4,286047001.0,N
1606217515.3,286047000.4,N
1606217535.1,286047000.7,N
1606217555.9,286047002.8,N
1606217575.7,286046999.5,N
1606217595.5,286046999.6,N
1606217615.4,286046998.2,N
1606217635.2,286047000.2,N
1606217655.0,286047000.7,N
1606217656.0,286047000.7,N
1606217675.8,286047000.8,N
1606217695.6,286047000.7,N
1606217715.5,286047011.9,Y
1606217735.3,286046999.7,P
1606217755.1,286046999.7,P
1606217775.9,286047001.6,P
1606217795.7,286047003.9,Y
1606217815.6,286047002.0,P
1606217835.4,286047000.5,N
1606217855.2,286047000.8,N
1606217875.1,286046998.2,N
1606217876.0,286046998.2,N
1606217895.8,286046999.8,N
1606217915.6,286047000.2,N
1606217935.5,286047002.7,N
1606217955.3,286047001.3,N
1606217975.2,286047004.3,Y
1606217995.9,286047004.1,P
1606218015.7,286047001.9,N
1606218035.6,286047001.6,N
1606218055.4,286047006.0,Y
1606218075.3,286047000.0,P
1606218095.1,286047000.2,N
1606218096.0,286047000.2,N
1606218115.8,286047000.4,N
1606218135.7,286047000.0,N
1606218155.5,286047000.9,N
1606218175.3,286047002.1,Y
1606218195.2,286043701.8,P
1606218215.0,286047001.3,N
1606218215.9,286047001.3,N
1606218235.8,286047001.8,N
1606218255.6,286047002.4,N
1606218275.4,286047002.7,N
1606218295.3,286047002.6,N
1606218315.1,286047001.2,N
1606218335.8,286047000.9,N
1606218355.7,286046998.3,N
1606218375.5,286046999.9,N
1606218395.3,286047000.3,N
1606218415.2,286047000.2,N
1606218435.0,286046998.8,N
1606218435.9,286046998.8,N
1606218455.8,286046999.1,N
1606218475.6,286046998.5,N
1606218495.4,286047000.9,N
1606218515.3,286047000.0,N
1606218535.1,286047002.7,N
1606218555.9,286047001.8,N
1606218575.7,286047002.5,N
1606218595.5,286047002.3,N
1606218615.4,286047000.0,N
1606218635.2,286046999.8,N
1606218655.0,286047002.5,N
1606218655.9,286047002.5,N
1606218675.8,286047004.2,N
1606218695.6,286047001.9,N
1606218715.4,286047000.2,N
1606218735.3,286047001.1,N
1606218755.1,286046998.1,N
1606218775.9,286046998.3,N
1606218795.7,286047000.0,N
1606218815.5,286047000.1,N
1606218835.4,286047002.2,N
1606218855.2,286047004.0,N
1606218875.0,286047003.5,N
1606218876.0,286047003.5,N
1606218895.8,286047003.1,N
1606218915.6,286047005.6,Y
1606218935.5,286047003.4,P
1606218955.3,286047005.4,P
1606218975.1,286047003.1,N
1606218995.9,286047005.4,Y
1606219015.7,286047000.1,P
1606219035.6,286047002.5,N
1606219055.4,286047004.4,P
1606219075.2,286047000.1,N
1606219095.1,286047002.1,N
1606219096.0,286047002.1,N
1606219115.8,286047000.4,N
1606219135.6,286047000.2,N
1606219155.5,286046998.6,N
1606219175.3,286046996.5,N
1606219195.2,286046998.9,N
