# file name; noise; peak f.; mag.; duration
20201124050005363_HFN-R2_met.fits;6.58679;26503.4;35.7696;0.170667
20201124050027550_HFN-R2_snap.fits;7.3116;26534.2;4.35393;0
20201124050141448_HFN-R2_met.fits;6.48395;26481.4;18.128;0.170667
20201124050127624_HFN-R2_snap.fits;6.73738;26497.6;6.35541;0
20201124050236232_HFN-R2_met.fits;7.24912;26503.4;95.6166;0.341333
20201124050314462_HFN-R2_met.fits;8.00346;26488.8;115.505;0.341333
20201124050227699_HFN-R2_snap.fits;7.65134;26519.5;6.48092;0
20201124050346888_HFN-R2_met.fits;6.58143;26455.1;19.4444;0.170667
20201124050355592_HFN-R2_met.fits;7.6145;26485.8;19.5867;0.341333
20201124050327774_HFN-R2_snap.fits;7.28028;26482.9;6.6017;0
20201124050433992_HFN-R2_met.fits;6.45446;26499;27.262;0.341333
20201124050520755_HFN-R2_met.fits;6.54234;26500.5;28.7297;0.341333
20201124050524680_HFN-R2_met.fits;6.07412;26491.7;12.7519;0.170667
20201124050427848_HFN-R2_snap.fits;7.54275;26519.5;6.32144;0
20201124050559496_HFN-R2_met.fits;6.13175;26506.3;13.0428;0.170667
20201124050527923_HFN-R2_snap.fits;6.68432;26531.2;6.05854;0
20201124050706227_HFN-R2_met.fits;7.97453;26496.1;17.7586;0.170667
20201124050712712_HFN-R2_met.fits;7.11197;26504.9;16.3653;0.170667
20201124050721246_HFN-R2_met.fits;5.97985;26497.6;35.9994;0.170667
20201124050627998_HFN-R2_snap.fits;6.07602;26545.9;6.87562;0
20201124050757086_HFN-R2_met.fits;5.73107;26521;15.7953;1.19467
20201124050819443_HFN-R2_met.fits;7.29574;26547.4;17.8921;0.170667
20201124050728072_HFN-R2_snap.fits;6.12375;26478.5;6.31296;0
20201124050836851_HFN-R2_met.fits;6.65711;26491.7;16.1782;0.170667
20201124050845896_HFN-R2_met.fits;7.61957;26465.3;20.2952;0.170667
20201124050859208_HFN-R2_met.fits;6.03849;26515.1;38.0723;1.536
20201124050828147_HFN-R2_snap.fits;6.5008;26482.9;7.00916;0
20201124050928222_HFN-R2_snap.fits;7.68464;26515.1;4.75596;0
20201124051028296_HFN-R2_snap.fits;7.1987;26462.4;5.59884;0
20201124051128371_HFN-R2_snap.fits;7.15231;26480;6.09201;0
20201124051228446_HFN-R2_met.fits;7.63777;26547.4;25.0797;0.170667
20201124051228446_HFN-R2_snap.fits;6.88371;26515.1;6.56171;0
20201124051346611_HFN-R2_met.fits;7.06989;26491.7;15.593;0.170667
20201124051328520_HFN-R2_snap.fits;6.1394;26488.8;6.86728;0
20201124051512115_HFN-R2_met.fits;7.81333;26506.3;18.2819;0.170667
20201124051428595_HFN-R2_snap.fits;6.16834;26522.5;5.56017;0
20201124051528670_HFN-R2_snap.fits;7.1387;26513.7;5.34932;0
20201124051720968_HFN-R2_met.fits;7.03116;26518.1;38.3966;1.87733
20201124051628744_HFN-R2_snap.fits;6.01853;26510.7;5.74228;0
20201124051728819_HFN-R2_snap.fits;8.16476;26510.7;5.41111;0
20201124051837598_HFN-R2_met.fits;8.24395;26518.1;16.4908;0.170667
20201124051841864_HFN-R2_met.fits;6.35328;26504.9;14.4915;0.170667
20201124051845960_HFN-R2_met.fits;6.87006;26515.1;17.6819;0.170667
20201124051903198_HFN-R2_met.fits;6.42727;26518.1;16.8541;0.170667
20201124051910878_HFN-R2_met.fits;7.26978;26526.9;53.9678;0.682667
20201124051828894_HFN-R2_snap.fits;7.64854;26469.7;4.9937;0
20201124051931870_HFN-R2_met.fits;5.93366;26540;12.1604;0.170667
20201124051941768_HFN-R2_met.fits;5.78589;26497.6;36.4793;0.341333
20201124052019315_HFN-R2_met.fits;7.2283;26506.3;29.0126;0.170667
20201124051928968_HFN-R2_snap.fits;5.63214;26477.1;5.49037;0
20201124052029043_HFN-R2_snap.fits;6.73561;26547.4;4.94027;0
20201124052214003_HFN-R2_met.fits;6.65249;26515.1;24.1511;0.853333
20201124052219294_HFN-R2_met.fits;6.24962;26518.1;21.1096;0.170667
20201124052129118_HFN-R2_snap.fits;6.20952;26512.2;6.11238;0
20201124052229192_HFN-R2_snap.fits;7.17885;26528.3;5.31996;0
20201124052419955_HFN-R2_met.fits;6.73731;26529.8;20.2192;0.170667
20201124052329267_HFN-R2_snap.fits;5.56667;26487.3;5.42587;0
20201124052429342_HFN-R2_snap.fits;7.10639;26450.7;5.05213;0
20201124052529416_HFN-R2_snap.fits;6.02465;26503.4;6.29652;0
20201124052632392_HFN-R2_met.fits;7.14059;26510.7;20.9472;0.341333
20201124052648606_HFN-R2_met.fits;6.37599;26497.6;14.9593;0.341333
20201124052718984_HFN-R2_met.fits;7.08737;26500.5;56.9169;0.341333
20201124052629491_HFN-R2_snap.fits;6.60534;26535.6;5.69375;0
20201124052807966_HFN-R2_met.fits;6.27616;26513.7;14.7078;0.170667
20201124052811208_HFN-R2_met.fits;5.96938;26519.5;23.2915;0.341333
20201124052729566_HFN-R2_snap.fits;7.52712;26499;6.02499;0
20201124052848584_HFN-R2_met.fits;6.89267;26519.5;35.0534;0.341333
20201124052910771_HFN-R2_met.fits;6.08203;26500.5;13.999;1.536
20201124052829640_HFN-R2_snap.fits;6.60783;26525.4;5.00255;0
20201124052943368_HFN-R2_met.fits;7.54685;26515.1;62.8457;0.341333
20201124053004531_HFN-R2_met.fits;6.75637;26497.6;15.1278;0.170667
20201124053015283_HFN-R2_met.fits;5.70817;26509.3;15.7413;0.682667
20201124053026718_HFN-R2_met.fits;7.13454;26503.4;15.7439;0.170667
20201124052929715_HFN-R2_snap.fits;6.59579;26532.7;6.36633;0
20201124053029790_HFN-R2_snap.fits;6.05285;26482.9;7.3445;0
20201124053204510_HFN-R2_met.fits;5.84796;26500.5;18.4984;0.512
20201124053225502_HFN-R2_met.fits;7.13716;26515.1;89.7382;0.853333
20201124053129864_HFN-R2_snap.fits;5.71626;26475.6;6.28133;0
20201124053311070_HFN-R2_met.fits;8.09325;26513.7;17.3343;1.36533
20201124053314824_HFN-R2_met.fits;6.68361;26535.6;35.3669;0.341333
20201124053229939_HFN-R2_snap.fits;5.52852;26523.9;4.10562;0
20201124053330526_HFN-R2_met.fits;6.14828;26500.5;15.5961;0.170667
20201124053339571_HFN-R2_met.fits;7.17589;26502;21.1717;0.341333
20201124053422920_HFN-R2_met.fits;7.41582;26500.5;17.3669;0.341333
20201124053330014_HFN-R2_snap.fits;6.06956;26503.4;4.82959;0
20201124053511219_HFN-R2_met.fits;6.61077;26510.7;28.6583;0.512
20201124053430088_HFN-R2_snap.fits;6.68771;26449.2;5.29974;0
20201124053530163_HFN-R2_snap.fits;5.65799;26488.8;6.83284;0
20201124053630238_HFN-R2_snap.fits;7.52485;26482.9;6.62893;0
20201124053814003_HFN-R2_met.fits;6.66081;26456.5;17.6072;1.87733
20201124053730312_HFN-R2_snap.fits;6.80776;26452.1;5.46593;0
20201124053830387_HFN-R2_snap.fits;7.86545;26499;5.45423;0
20201124053930462_HFN-R2_snap.fits;7.33603;26493.2;4.68698;0
20201124054030536_HFN-R2_snap.fits;7.54061;26545.9;8.31196;0
20201124054222494_HFN-R2_met.fits;7.35744;26502;15.5764;0.682667
20201124054225054_HFN-R2_met.fits;6.92211;26532.7;50.3177;0.341333
20201124054130611_HFN-R2_snap.fits;6.4707;26509.3;5.89017;0
20201124054249630_HFN-R2_met.fits;6.4551;26504.9;13.9664;0.170667
20201124054230686_HFN-R2_snap.fits;6.06413;26480;6.35197;0
20201124054330760_HFN-R2_snap.fits;7.22298;26529.8;5.2063;0
20201124054430835_HFN-R2_snap.fits;6.57106;26484.4;4.69991;0
20201124054608456_HFN-R2_met.fits;6.71081;26528.3;45.4776;1.87733
20201124054530910_HFN-R2_snap.fits;6.97656;26518.1;6.56432;0
20201124054642419_HFN-R2_met.fits;6.25872;26518.1;17.0998;0.170667
20201124054630984_HFN-R2_snap.fits;6.20252;26482.9;6.39156;0
20201124054753928_HFN-R2_met.fits;6.04633;26500.5;17.1015;0.170667
20201124054731059_HFN-R2_snap.fits;7.43023;26510.7;5.3424;0
20201124054900830_HFN-R2_met.fits;6.53787;26485.8;28.8278;2.048
20201124054904755_HFN-R2_met.fits;5.4324;26513.7;14.9198;0.170667
20201124054919091_HFN-R2_met.fits;5.95046;26512.2;12.3471;0.170667
20201124054831134_HFN-R2_snap.fits;6.76396;26547.4;6.46725;0
20201124054931208_HFN-R2_snap.fits;5.47668;26481.4;5.14013;0
20201124055031283_HFN-R2_snap.fits;6.80509;26528.3;5.99932;0
20201124055134600_HFN-R2_met.fits;6.58059;26509.3;103.721;1.36533
20201124055138184_HFN-R2_met.fits;6.60173;26487.3;22.8731;0.341333
20201124055207880_HFN-R2_met.fits;5.4938;26504.9;11.0136;0.170667
20201124055218803_HFN-R2_met.fits;6.57125;26499;15.1032;0.170667
20201124055131358_HFN-R2_snap.fits;7.78981;26450.7;5.54267;0
20201124055231432_HFN-R2_snap.fits;6.46166;26509.3;5.11563;0
20201124055337310_HFN-R2_met.fits;5.85873;26518.1;12.5001;0.170667
20201124055409224_HFN-R2_met.fits;7.16502;26487.3;27.9793;0.170667
20201124055417928_HFN-R2_met.fits;6.67242;26525.4;27.9076;0.170667
20201124055331507_HFN-R2_snap.fits;7.19481;26500.5;6.10346;0
20201124055431582_HFN-R2_snap.fits;7.42648;26482.9;4.92667;0
20201124055531656_HFN-R2_snap.fits;6.97089;26480;6.32131;0
20201124055718494_HFN-R2_met.fits;6.97899;26493.2;14.8955;0.170667
20201124055631731_HFN-R2_snap.fits;6.46061;26459.5;4.1855;0
20201124055731976_HFN-R2_met.fits;5.58079;26504.9;114.834;0.341333
20201124055741704_HFN-R2_met.fits;6.9905;26504.9;20.9797;0.341333
20201124055802526_HFN-R2_met.fits;6.57876;26499;28.5472;0.341333
20201124055805086_HFN-R2_met.fits;5.57212;26513.7;13.4634;0.170667
20201124055807816_HFN-R2_met.fits;6.13354;26500.5;75.9074;0.341333
20201124055731806_HFN-R2_snap.fits;7.50054;26500.5;6.04104;0
20201124055849800_HFN-R2_met.fits;6.39874;26515.1;19.2291;1.87733
20201124055920179_HFN-R2_met.fits;7.82756;26518.1;17.4708;0.170667
20201124055831880_HFN-R2_snap.fits;6.45656;26450.7;5.44672;0
20201124055931955_HFN-R2_snap.fits;6.78699;26516.6;6.34235;0
