#timestamp,LO_Frequency,Hit,StdDev 
1571860815.1,286047002.1,N
1571860835.9,286047000.9,N
1571860855.7,286047000.9,N
1571860875.6,286046998.1,N
1571860895.4,286047000.0,N
1571860915.2,286046998.3,N
1571860935.1,286046998.6,N
1571860936.0,286046998.6,N
1571860955.8,286046998.5,N
1571860975.6,286047002.7,N
1571860995.5,286047002.3,N
1571861015.3,286046999.7,N
1571861035.2,286047004.4,N
1571861055.9,286047003.7,N
1571861075.7,286047001.7,N
1571861095.6,286047001.3,N
1571861115.4,286047002.4,N
1571861135.2,286047000.4,N
1571861155.1,286047000.5,N
1571861156.0,286047000.5,N
1571861175.8,286047000.6,N
1571861195.7,286046998.2,N
1571861215.5,286046998.1,N
1571861235.3,286046999.6,N
1571861255.2,286046998.8,N
1571861275.0,286046998.6,N
1571861275.9,286046998.6,N
1571861295.7,286047001.2,N
1571861315.6,286047000.2,N
1571861335.4,286047001.5,N
1571861355.3,286047001.8,N
1571861375.1,286047002.0,N
1571861376.0,286047002.0,N
1571861395.8,286047002.7,N
1571861415.7,286047001.9,N
1571861435.5,286047001.7,N
1571861455.3,286047001.6,N
1571861475.2,286047002.1,N
1571861495.0,286047001.8,N
1571861495.9,286047001.8,N
1571861515.8,286047001.4,N
1571861535.6,286047004.3,N
1571861555.4,286047001.7,N
1571861575.3,286047001.9,N
1571861595.1,286047002.6,N
1571861615.8,286046999.7,N
1571861635.7,286046999.8,N
1571861655.5,286047001.9,N
1571861675.4,286047001.3,N
1571861695.2,286047001.7,N
1571861715.0,286047003.7,N
1571861715.9,286047003.7,N
1571861735.8,286047004.2,N
1571861755.6,286047003.6,N
1571861775.4,286047004.2,N
1571861795.3,286047003.7,N
1571861815.1,286047001.3,N
1571861835.9,286047005.8,Y
1571861855.7,286047002.1,P
1571861875.5,286047001.4,P
1571861895.4,286047004.1,P
1571861915.2,286047003.7,Y
1571861935.1,286046998.9,P
1571861936.0,286046998.9,N
1571861955.8,286047002.8,N
1571861975.6,286046998.5,N
1571861995.5,286046998.6,N
1571862015.3,286046999.1,N
1571862035.1,286046996.5,N
1571862055.9,286046996.5,N
1571862075.7,286046997.3,N
1571862095.6,286046996.7,N
1571862115.4,286046997.4,N
1571862135.2,286046999.5,N
1571862155.1,286046999.2,N
1571862156.0,286046999.2,N
1571862175.8,286046998.7,N
1571862195.6,286047000.8,N
1571862215.5,286047001.2,N
1571862235.3,286047000.0,N
1571862255.1,286047000.7,N
1571862275.9,286046998.5,N
1571862295.7,286046996.5,N
1571862315.6,286046996.5,N
1571862335.4,286046997.5,N
1571862355.2,286046997.5,N
1571862375.1,286046995.7,N
1571862376.0,286046995.7,N
1571862395.8,286046995.4,N
1571862415.6,286046996.1,N
1571862435.5,286046996.2,N
1571862455.3,286046994.9,N
1571862475.2,286046994.9,N
1571862495.9,286046993.6,Y
1571862515.7,286046994.9,P
1571862535.6,286046997.6,N
1571862555.4,286046997.9,N
1571862575.3,286046995.1,Y
1571862595.1,286046998.5,P
1571862615.8,286046999.0,N
1571862635.7,286046997.2,P
1571862655.5,286047001.2,N
1571862675.4,286046998.1,N
1571862695.2,286046998.6,N
1571862715.0,286046998.2,N
1571862715.9,286046998.2,N
1571862735.8,286047000.8,N
1571862755.6,286047000.3,N
1571862775.4,286046998.1,N
1571862795.3,286047002.8,N
1571862815.1,286047000.2,N
1571862835.9,286047001.0,N
1571862855.7,286046999.9,N
1571862875.5,286047002.2,N
1571862895.4,286047002.2,N
1571862915.2,286047002.5,N
1571862935.1,286047002.3,N
1571862936.0,286047002.3,N
1571862955.8,286046999.7,N
1571862975.6,286047001.0,N
1571862995.5,286047000.9,N
1571863015.3,286047000.8,N
1571863035.1,286046998.7,N
1571863055.9,286046999.1,N
1571863075.7,286046998.8,N
1571863095.5,286046998.8,N
1571863115.4,286046998.6,N
1571863135.2,286046999.5,N
1571863155.1,286046996.9,N
1571863156.0,286046996.9,N
1571863175.8,286046999.6,N
1571863195.6,286046997.3,N
1571863215.5,286046994.9,Y
1571863235.3,286046994.9,P
1571863255.2,286046995.0,N
1571863275.9,286046996.2,N
1571863295.7,286046995.1,N
1571863315.6,286046996.3,N
1571863335.4,286046996.2,N
1571863355.2,286046995.4,N
1571863375.1,286046995.4,Y
1571863376.0,286046995.4,P
1571863395.8,286046998.9,P
1571863415.7,286046998.4,N
1571863435.5,286046998.9,N
1571863455.3,286046998.3,N
1571863475.2,286046999.0,N
1571863525.9,286046998.7,E
1571863535.9,286047000.7,N
1571863555.7,286046999.8,P
1571863575.5,286047002.4,P
1571863595.4,286046999.8,N
1571863615.2,286047001.7,N
1571863635.0,286047003.5,Y
1571863635.9,286047003.5,P
1571863655.8,286047001.7,N
1571863675.6,286047004.0,P
1571863695.5,286047002.3,N
1571863715.3,286047002.2,N
1571863735.1,286047002.5,N
1571863755.9,286047002.8,N
1571863775.7,286047000.4,N
1571863795.5,286046999.8,N
1571863815.4,286046998.3,N
1571863835.2,286047000.3,N
1571863855.0,286047002.3,N
1571863856.0,286047002.3,N
1571863875.8,286047002.6,N
1571863895.6,286047004.4,N
1571863915.5,286047001.5,N
1571863935.3,286047001.9,N
1571863955.1,286047004.4,N
1571863975.9,286047002.9,N
1571863995.7,286047003.1,N
1571864015.6,286047006.0,Y
1571864035.4,286047003.9,P
1571864055.2,286047001.8,N
1571864075.1,286047001.8,N
1571864076.0,286047001.8,N
1571864095.8,286047002.0,N
1571864115.6,286047001.9,N
1571864135.5,286046999.7,N
1571864155.3,286047002.6,N
1571864175.2,286047000.6,N
1571864195.9,286047000.3,N
1571864215.7,286047000.6,N
1571864235.6,286047000.7,N
1571864255.4,286047001.2,N
1571864275.2,286046998.4,N
1571864295.1,286047001.2,N
1571864296.0,286047001.2,N
1571864315.8,286047000.4,N
1571864335.7,286047000.3,N
1571864355.5,286047000.9,N
1571864375.3,286047001.1,N
1571864395.2,286047001.0,N
