# file name; noise; peak f.; mag.; duration
20191023030129082_ASU-R0_met.fits;23.7723;26502;102.232;0.170667
20191023030032421_ASU-R0_snap.fits;26.5385;26543;22.3843;0
20191023030132495_ASU-R0_snap.fits;25.4993;26543;29.4335;0
20191023030232570_ASU-R0_snap.fits;26.1209;26543;22.0263;0
20191023030332645_ASU-R0_snap.fits;27.752;26475.6;23.8157;0
20191023030432719_ASU-R0_snap.fits;27.989;26522.5;22.152;0
20191023030532794_ASU-R0_snap.fits;28.6902;26529.8;16.9614;0
20191023030633210_ASU-R0_met.fits;24.8272;26490.2;54.6801;0.170667
20191023030632869_ASU-R0_snap.fits;24.7521;26499;20.38;0
20191023030806223_ASU-R0_met.fits;28.8234;26452.1;127.438;0.170667
20191023030732943_ASU-R0_snap.fits;28.3638;26518.1;23.9725;0
20191023030833018_ASU-R0_snap.fits;26.7188;26519.5;26.077;0
20191023030933093_ASU-R0_snap.fits;25.4005;26484.4;25.9489;0
20191023031033167_ASU-R0_snap.fits;22.9445;26494.6;23.7129;0
20191023031133242_ASU-R0_snap.fits;25.442;26466.8;28.5903;0
20191023031233317_ASU-R0_snap.fits;30.9658;26534.2;25.4484;0
20191023031424079_ASU-R0_met.fits;30.8708;26499;68.879;0.341333
20191023031333391_ASU-R0_snap.fits;28.6332;26525.4;28.3689;0
20191023031433466_ASU-R0_snap.fits;29.8408;26491.7;48.3013;0
20191023031527567_ASU-R0_met.fits;28.6327;26493.2;64.9829;28.8427
20191023031558458_ASU-R0_met.fits;26.2248;26494.6;56.2707;4.77867
20191023031533541_ASU-R0_snap.fits;26.7605;26496.1;24.4015;0
20191023031633615_ASU-R0_snap.fits;26.2481;26545.9;27.9288;0
20191023031733690_ASU-R0_snap.fits;26.8748;26502;38.8224;0
20191023031833765_ASU-R0_snap.fits;31.3651;26468.3;21.2943;0
20191023031933839_ASU-R0_snap.fits;26.6076;26515.1;25.6862;0
20191023032033914_ASU-R0_snap.fits;22.7392;26459.5;21.6653;0
20191023032133989_ASU-R0_snap.fits;27.0042;26469.7;29.4125;0
20191023032234063_ASU-R0_snap.fits;27.1252;26485.8;28.1049;0
20191023032334479_ASU-R0_met.fits;26.153;26494.6;54.2422;0.170667
20191023032334138_ASU-R0_snap.fits;23.7706;26482.9;20.2045;0
20191023032434213_ASU-R0_snap.fits;31.6052;26513.7;23.4321;0
20191023032534287_ASU-R0_snap.fits;26.8869;26507.8;25.1121;0
20191023032634362_ASU-R0_snap.fits;26.2775;26471.2;19.4099;0
20191023032829903_ASU-R0_met.fits;27.0888;26516.6;98.1092;0.170667
20191023032734437_ASU-R0_snap.fits;27.011;26491.7;21.143;0
20191023032834511_ASU-R0_snap.fits;30.9642;26547.4;24.8724;0
20191023032934586_ASU-R0_snap.fits;31.3725;26468.3;27.8651;0
20191023033034661_ASU-R0_snap.fits;33.7047;26462.4;19.9521;0
20191023033134735_ASU-R0_snap.fits;24.1761;26463.9;21.6631;0
20191023033258874_ASU-R0_met.fits;27.3358;26531.2;123.912;0.170667
20191023033234810_ASU-R0_snap.fits;29.3879;26537.1;25.7516;0
20191023033334885_ASU-R0_snap.fits;31.332;26471.2;20.2181;0
20191023033434959_ASU-R0_snap.fits;29.3721;26465.3;23.0841;0
20191023033556026_ASU-R0_met.fits;31.8554;26493.2;84.5943;0.170667
20191023033535034_ASU-R0_snap.fits;26.4795;26512.2;24.9567;0
20191023033635109_ASU-R0_snap.fits;29.2761;26499;27.3544;0
20191023033735183_ASU-R0_snap.fits;34.2933;26516.6;24.271;0
20191023033835258_ASU-R0_snap.fits;30.1359;26453.6;25.177;0
20191023033935333_ASU-R0_snap.fits;24.9514;26472.7;21.5809;0
20191023034035407_ASU-R0_snap.fits;28.4922;26543;22.3773;0
20191023034135482_ASU-R0_snap.fits;27.7627;26460.9;25.4104;0
20191023034235557_ASU-R0_snap.fits;27.58;26538.6;23.2069;0
20191023034335631_ASU-R0_snap.fits;26.5763;26468.3;20.1923;0
20191023034521274_ASU-R0_met.fits;26.825;26491.7;103.568;0.170667
20191023034435706_ASU-R0_snap.fits;25.3744;26487.3;23.0136;0
20191023034547557_ASU-R0_met.fits;26.8563;26468.3;235.275;0.170667
20191023034535781_ASU-R0_snap.fits;30.8483;26481.4;21.6566;0
20191023034635855_ASU-R0_snap.fits;28.8825;26512.2;22.7207;0
20191023034735930_ASU-R0_snap.fits;22.6425;26450.7;23.0619;0
20191023034836005_ASU-R0_snap.fits;22.8326;26543;22.8237;0
20191023034936079_ASU-R0_snap.fits;29.5559;26519.5;28.9006;0
20191023035107215_ASU-R0_met.fits;26.3932;26504.9;55.4652;0.170667
20191023035036154_ASU-R0_snap.fits;27.4221;26471.2;22.2946;0
20191023035136229_ASU-R0_snap.fits;30.2941;26490.2;67.0658;0
20191023035235791_ASU-R0_met.fits;30.2941;26490.2;67.0658;0.170667
20191023035236303_ASU-R0_snap.fits;30.262;26450.7;28.5261;0
20191023035336378_ASU-R0_snap.fits;20.0214;26499;22.9698;0
20191023035436453_ASU-R0_snap.fits;26.9308;26525.4;20.2076;0
20191023035629605_ASU-R0_met.fits;30.8288;26496.1;63.1408;0.170667
20191023035536527_ASU-R0_snap.fits;29.9565;26509.3;26.62;0
20191023035643770_ASU-R0_met.fits;22.6784;26477.1;156.078;0.341333
20191023035636602_ASU-R0_snap.fits;27.7964;26503.4;23.0361;0
20191023035736677_ASU-R0_snap.fits;26.1683;26506.3;23.3731;0
20191023035836751_ASU-R0_snap.fits;29.447;26496.1;23.6739;0
20191023035936826_ASU-R0_snap.fits;23.6231;26538.6;23.8351;0
