# file name; noise; peak f.; mag.; duration
20191023170035066_ASU-R0_snap.fits;29.5386;26516.6;20.1131;0
20191023170219514_ASU-R0_met.fits;26.2417;26493.2;52.7608;0.341333
20191023170135141_ASU-R0_snap.fits;31.287;26516.6;24.9075;0
20191023170235215_ASU-R0_snap.fits;27.0996;26463.9;28.8716;0
20191023170422565_ASU-R0_met.fits;24.6552;26522.5;106.862;0.341333
20191023170335290_ASU-R0_snap.fits;26.1947;26547.4;27.1979;0
20191023170435365_ASU-R0_snap.fits;26.371;26545.9;23.8421;0
20191023170628517_ASU-R0_met.fits;26.9285;26494.6;118.469;0.170667
20191023170535439_ASU-R0_snap.fits;23.3904;26502;26.7947;0
20191023170635514_ASU-R0_snap.fits;30.0777;26474.1;24.8912;0
20191023170742074_ASU-R0_met.fits;20.8584;26500.5;45.0446;0.341333
20191023170750778_ASU-R0_met.fits;24.3397;26502;163.959;0.512
20191023170735589_ASU-R0_snap.fits;24.3565;26493.2;20.5446;0
20191023170835663_ASU-R0_snap.fits;33.6846;26534.2;20.1345;0
20191023170935738_ASU-R0_snap.fits;24.6193;26532.7;19.2096;0
20191023171035813_ASU-R0_snap.fits;32.0161;26547.4;19.8122;0
20191023171135887_ASU-R0_snap.fits;27.3051;26458;21.4446;0
20191023171235962_ASU-R0_snap.fits;26.3204;26468.3;25.3305;0
20191023171336037_ASU-R0_snap.fits;29.9229;26459.5;20.7238;0
20191023171436111_ASU-R0_snap.fits;29.0742;26544.4;19.0478;0
20191023171536186_ASU-R0_snap.fits;27.6484;26515.1;21.9217;0
20191023171636261_ASU-R0_snap.fits;25.992;26491.7;24.2607;0
20191023171808933_ASU-R0_met.fits;36.5952;26509.3;240.78;0.341333
20191023171736335_ASU-R0_snap.fits;24.4423;26500.5;29.5455;0
20191023171836410_ASU-R0_snap.fits;27.6133;26477.1;23.8971;0
20191023171936485_ASU-R0_snap.fits;22.6847;26449.2;25.2769;0
20191023172036559_ASU-R0_snap.fits;21.4663;26502;25.9445;0
20191023172136634_ASU-R0_snap.fits;27.0944;26450.7;20.4002;0
20191023172236709_ASU-R0_snap.fits;19.8889;26468.3;27.1322;0
20191023172336783_ASU-R0_snap.fits;26.0771;26481.4;27.044;0
20191023172436517_ASU-R0_met.fits;29.1488;26496.1;68.9493;0.170667
20191023172436858_ASU-R0_snap.fits;26.1554;26466.8;25.3389;0
20191023172536933_ASU-R0_snap.fits;25.1802;26509.3;21.5599;0
20191023172637007_ASU-R0_snap.fits;28.9875;26460.9;23.8057;0
20191023172737082_ASU-R0_snap.fits;25.5323;26458;20.0866;0
20191023172837157_ASU-R0_snap.fits;21.7514;26541.5;24.9579;0
20191023172937231_ASU-R0_snap.fits;27.6757;26534.2;19.7209;0
20191023173037306_ASU-R0_snap.fits;25.5352;26509.3;19.0904;0
20191023173137381_ASU-R0_snap.fits;25.743;26545.9;22.1528;0
20191023173235237_ASU-R0_met.fits;26.8091;26506.3;54.4601;0.341333
20191023173242917_ASU-R0_met.fits;21.6224;26509.3;82.4231;0.341333
20191023173319098_ASU-R0_met.fits;26.5063;26503.4;55.8485;0.170667
20191023173237455_ASU-R0_snap.fits;24.285;26516.6;24.7593;0
20191023173337530_ASU-R0_snap.fits;27.6187;26449.2;21.1954;0
20191023173437605_ASU-R0_snap.fits;25.0988;26485.8;26.3297;0
20191023173537679_ASU-R0_snap.fits;22.7375;26526.9;27.1879;0
20191023173637754_ASU-R0_snap.fits;24.129;26519.5;24.2743;0
20191023173737829_ASU-R0_snap.fits;23.3374;26459.5;21.9721;0
20191023173837903_ASU-R0_snap.fits;28.8719;26547.4;19.9724;0
20191023173937978_ASU-R0_snap.fits;25.6726;26468.3;22.1825;0
20191023174110479_ASU-R0_met.fits;27.6873;26480;61.1588;0.170667
20191023174038053_ASU-R0_snap.fits;27.7376;26515.1;20.9395;0
20191023174138127_ASU-R0_snap.fits;28.1296;26485.8;27.6161;0
20191023174238202_ASU-R0_snap.fits;26.6723;26519.5;28.9752;0
20191023174338277_ASU-R0_snap.fits;27.1535;26515.1;19.7173;0
20191023174454906_ASU-R0_met.fits;28.4305;26507.8;251.18;0.170667
20191023174438351_ASU-R0_snap.fits;32.9915;26513.7;29.234;0
20191023174551226_ASU-R0_met.fits;27.2682;26509.3;87.3364;0.341333
20191023174538426_ASU-R0_snap.fits;27.8958;26507.8;25.9996;0
20191023174638501_ASU-R0_snap.fits;27.5727;26521;22.958;0
20191023174738575_ASU-R0_snap.fits;27.0144;26529.8;22.5957;0
20191023174838650_ASU-R0_snap.fits;28.7228;26532.7;20.0292;0
20191023174938725_ASU-R0_snap.fits;29.0088;26478.5;18.1998;0
20191023175051770_ASU-R0_met.fits;23.5303;26499;132.895;0.512
20191023175127781_ASU-R0_met.fits;27.5572;26512.2;109.371;0.682667
20191023175038799_ASU-R0_snap.fits;25.2445;26487.3;23.2671;0
20191023175156453_ASU-R0_met.fits;23.5584;26507.8;47.1741;0.170667
20191023175138874_ASU-R0_snap.fits;23.8865;26485.8;66.0902;0
20191023175238437_ASU-R0_met.fits;30.737;26485.8;66.0902;0.170667
20191023175238949_ASU-R0_snap.fits;25.0948;26450.7;25.3509;0
20191023175339023_ASU-R0_snap.fits;29.266;26449.2;26.8502;0
20191023175439098_ASU-R0_snap.fits;23.9891;26540;22.3119;0
20191023175539173_ASU-R0_snap.fits;22.7063;26490.2;18.3471;0
20191023175639247_ASU-R0_snap.fits;25.2709;26452.1;26.7367;0
20191023175739322_ASU-R0_snap.fits;29.6212;26487.3;19.5393;0
20191023175839397_ASU-R0_snap.fits;24.7878;26516.6;20.0412;0
20191023175939471_ASU-R0_snap.fits;24.5854;26529.8;23.6447;0
