# file name; noise; peak f.; mag.; duration
20191023160030586_ASU-R0_snap.fits;28.9261;26545.9;25.66;0
20191023160130661_ASU-R0_snap.fits;28.6486;26521;31.1381;0
20191023160230735_ASU-R0_snap.fits;30.4288;26512.2;27.1306;0
20191023160330810_ASU-R0_snap.fits;30.8861;26538.6;25.882;0
20191023160430885_ASU-R0_snap.fits;27.6003;26500.5;21.4572;0
20191023160540005_ASU-R0_met.fits;24.6058;26519.5;54.2524;0.341333
20191023160530959_ASU-R0_snap.fits;27.5917;26484.4;29.4932;0
20191023160631034_ASU-R0_snap.fits;29.398;26518.1;22.3497;0
20191023160731109_ASU-R0_snap.fits;27.9227;26528.3;24.0814;0
20191023160831183_ASU-R0_snap.fits;29.8866;26503.4;20.8078;0
20191023160950031_ASU-R0_met.fits;25.7281;26497.6;53.5569;0.170667
20191023160931258_ASU-R0_snap.fits;31.2292;26523.9;31.3725;0
20191023161031333_ASU-R0_snap.fits;22.4779;26515.1;30.6103;0
20191023161131407_ASU-R0_snap.fits;27.2842;26499;24.0082;0
20191023161231482_ASU-R0_snap.fits;27.4842;26494.6;34.6639;0
20191023161331557_ASU-R0_snap.fits;27.7225;26493.2;21.5239;0
20191023161431631_ASU-R0_snap.fits;30.43;26496.1;25.4201;0
20191023161531706_ASU-R0_snap.fits;28.4421;26456.5;21.2643;0
20191023161631781_ASU-R0_snap.fits;26.498;26496.1;23.8158;0
20191023161731855_ASU-R0_snap.fits;28.7416;26472.7;26.0827;0
20191023161831930_ASU-R0_snap.fits;28.4036;26455.1;20.4627;0
20191023161941221_ASU-R0_met.fits;26.495;26523.9;72.5631;0.170667
20191023161932005_ASU-R0_snap.fits;30.4669;26521;29.2951;0
20191023162032079_ASU-R0_snap.fits;29.8462;26532.7;25.1143;0
20191023162132154_ASU-R0_snap.fits;29.6674;26545.9;19.3486;0
20191023162232229_ASU-R0_snap.fits;26.8092;26466.8;32.3335;0
20191023162334351_ASU-R0_met.fits;22.0553;26504.9;53.0107;0.341333
20191023162332303_ASU-R0_snap.fits;29.8919;26458;25.1641;0
20191023162432378_ASU-R0_snap.fits;23.4345;26509.3;24.3501;0
20191023162532453_ASU-R0_snap.fits;27.3743;26481.4;22.2379;0
20191023162632527_ASU-R0_snap.fits;31.1042;26523.9;25.936;0
20191023162732602_ASU-R0_snap.fits;23.9608;26497.6;19.8882;0
20191023162920293_ASU-R0_met.fits;28.0951;26499;94.0315;0.341333
20191023162832677_ASU-R0_snap.fits;28.6093;26509.3;28.3847;0
20191023162939066_ASU-R0_met.fits;26.2157;26528.3;163.216;0.341333
20191023163013541_ASU-R0_met.fits;25.4209;26515.1;53.6631;0.170667
20191023162932751_ASU-R0_snap.fits;28.3548;26522.5;21.2316;0
20191023163032826_ASU-R0_snap.fits;28.8414;26458;26.4654;0
20191023163221199_ASU-R0_met.fits;27.1148;26506.3;55.6832;0.170667
20191023163132901_ASU-R0_snap.fits;32.3062;26526.9;22.9312;0
20191023163232975_ASU-R0_snap.fits;29.2072;26500.5;22.0373;0
20191023163333050_ASU-R0_snap.fits;27.3365;26543;24.9814;0
20191023163433125_ASU-R0_snap.fits;29.2168;26522.5;25.1075;0
20191023163533199_ASU-R0_snap.fits;27.3417;26502;17.2168;0
20191023163633274_ASU-R0_snap.fits;28.5034;26504.9;26.5631;0
20191023163733349_ASU-R0_snap.fits;25.3584;26494.6;25.7898;0
20191023163833423_ASU-R0_snap.fits;27.6574;26509.3;25.5705;0
20191023163933498_ASU-R0_snap.fits;26.41;26475.6;23.5751;0
20191023164033573_ASU-R0_snap.fits;27.5803;26537.1;18.5344;0
20191023164133647_ASU-R0_snap.fits;30.3609;26452.1;26.4534;0
20191023164233722_ASU-R0_snap.fits;29.8143;26531.2;27.9273;0
20191023164333797_ASU-R0_snap.fits;25.4457;26491.7;21.4734;0
20191023164457423_ASU-R0_met.fits;27.6957;26521;63.965;0.170667
20191023164433871_ASU-R0_snap.fits;26.3354;26456.5;20.8091;0
20191023164533946_ASU-R0_snap.fits;25.6622;26547.4;23.967;0
20191023164640677_ASU-R0_met.fits;26.4686;26503.4;66.5917;0.170667
20191023164634021_ASU-R0_snap.fits;29.2812;26518.1;27.7675;0
20191023164803109_ASU-R0_met.fits;24.902;26506.3;66.4428;0.341333
20191023164734095_ASU-R0_snap.fits;29.7213;26547.4;23.8833;0
20191023164834170_ASU-R0_snap.fits;27.2867;26484.4;23.8995;0
20191023164934245_ASU-R0_snap.fits;25.8741;26507.8;43.9452;0
20191023165105210_ASU-R0_met.fits;24.2109;26515.1;135.331;0.341333
20191023165034319_ASU-R0_snap.fits;28.1659;26532.7;22.0651;0
20191023165134394_ASU-R0_snap.fits;27.8565;26462.4;22.7436;0
20191023165234469_ASU-R0_snap.fits;29.0305;26507.8;24.5489;0
20191023165334543_ASU-R0_snap.fits;28.5047;26516.6;25.0257;0
20191023165434618_ASU-R0_snap.fits;25.8871;26455.1;22.2967;0
20191023165620431_ASU-R0_met.fits;27.5505;26500.5;74.9717;0.341333
20191023165534693_ASU-R0_snap.fits;26.0298;26449.2;28.1511;0
20191023165634767_ASU-R0_snap.fits;24.199;26523.9;22.9635;0
20191023165734842_ASU-R0_snap.fits;23.5421;26512.2;21.5774;0
20191023165834917_ASU-R0_snap.fits;25.4154;26507.8;19.5722;0
20191023165934991_ASU-R0_snap.fits;28.5716;26465.3;17.7292;0
