# file name; noise; peak f.; mag.; duration
20191023185955727_ASU-R0_met.fits;17.41;26512.2;201.084;0.512
20191023190044026_ASU-R0_snap.fits;24.1847;26532.7;21.3089;0
20191023190144101_ASU-R0_snap.fits;25.685;26478.5;20.5764;0
20191023190314895_ASU-R0_met.fits;21.2957;26503.4;334.534;0.512
20191023190244175_ASU-R0_snap.fits;21.3314;26503.4;17.9752;0
20191023190344250_ASU-R0_snap.fits;23.2478;26450.7;15.1717;0
20191023190444325_ASU-R0_snap.fits;22.2543;26452.1;21.1597;0
20191023190544399_ASU-R0_snap.fits;22.9445;26491.7;18.7376;0
20191023190644474_ASU-R0_snap.fits;23.4515;26541.5;21.6146;0
20191023190817317_ASU-R0_met.fits;17.9186;26465.3;36.1087;0.170667
20191023190821925_ASU-R0_met.fits;22.9406;26532.7;158.326;0.341333
20191023190744549_ASU-R0_snap.fits;23.3135;26506.3;25.9563;0
20191023190844623_ASU-R0_snap.fits;21.2382;26509.3;17.0514;0
20191023191006714_ASU-R0_met.fits;22.6213;26512.2;81.6842;0.512
20191023190944698_ASU-R0_snap.fits;23.0908;26459.5;21.8339;0
20191023191044773_ASU-R0_snap.fits;21.1709;26543;18.6333;0
20191023191144847_ASU-R0_snap.fits;21.4013;26491.7;23.5244;0
20191023191244922_ASU-R0_snap.fits;22.1835;26493.2;20.1669;0
20191023191355749_ASU-R0_met.fits;19.888;26506.3;48.3959;0.341333
20191023191344997_ASU-R0_snap.fits;20.8172;26449.2;18.5619;0
20191023191445071_ASU-R0_snap.fits;19.8992;26537.1;25.0981;0
20191023191545146_ASU-R0_snap.fits;22.1553;26463.9;22.1142;0
20191023191643173_ASU-R0_met.fits;24.4251;26487.3;95.4534;0.341333
20191023191645221_ASU-R0_snap.fits;18.6985;26522.5;16.0896;0
20191023191745295_ASU-R0_snap.fits;23.9581;26534.2;21.1102;0
20191023191845370_ASU-R0_snap.fits;21.631;26515.1;16.3525;0
20191023191945445_ASU-R0_snap.fits;21.7539;26543;18.1164;0
20191023192045519_ASU-R0_snap.fits;20.8138;26545.9;19.5231;0
20191023192154810_ASU-R0_met.fits;21.5752;26488.8;88.4184;0.512
20191023192145594_ASU-R0_snap.fits;19.8404;26523.9;15.3341;0
20191023192255055_ASU-R0_met.fits;20.6338;26513.7;73.0092;0.170667
20191023192245669_ASU-R0_snap.fits;20.1873;26494.6;17.7202;0
20191023192345743_ASU-R0_snap.fits;20.0731;26496.1;26.3987;0
20191023192509199_ASU-R0_met.fits;16.8557;26499;35.482;0.170667
20191023192445818_ASU-R0_snap.fits;21.3077;26459.5;14.917;0
20191023192545893_ASU-R0_snap.fits;21.3938;26482.9;18.895;0
20191023192729487_ASU-R0_met.fits;18.2479;26504.9;92.0454;0.170667
20191023192645967_ASU-R0_snap.fits;22.924;26466.8;14.2219;0
20191023192746042_ASU-R0_snap.fits;22.1253;26450.7;20.5322;0
20191023192846117_ASU-R0_snap.fits;20.6292;26468.3;17.5276;0
20191023192946191_ASU-R0_snap.fits;24.4979;26453.6;15.0241;0
20191023193125690_ASU-R0_met.fits;21.544;26478.5;103.196;0.170667
20191023193046266_ASU-R0_snap.fits;18.1663;26462.4;17.4083;0
20191023193218085_ASU-R0_met.fits;20.7646;26516.6;50.7693;0.170667
20191023193146341_ASU-R0_snap.fits;21.0016;26518.1;18.4235;0
20191023193246415_ASU-R0_snap.fits;19.5461;26466.8;14.8436;0
20191023193346490_ASU-R0_snap.fits;21.3201;26450.7;14.744;0
20191023193446565_ASU-R0_snap.fits;20.8197;26468.3;19.1211;0
20191023193546639_ASU-R0_snap.fits;21.9632;26456.5;17.8467;0
20191023193648079_ASU-R0_met.fits;19.2576;26525.4;61.8986;0.170667
20191023193718117_ASU-R0_met.fits;21.3128;26502;72.2188;0.170667
20191023193646714_ASU-R0_snap.fits;19.5449;26522.5;14.5596;0
20191023193816997_ASU-R0_met.fits;23.7188;26513.7;72.1748;0.170667
20191023193746789_ASU-R0_snap.fits;22.4301;26497.6;17.2919;0
20191023193853178_ASU-R0_met.fits;23.06;26491.7;53.085;0.170667
20191023193846863_ASU-R0_snap.fits;16.4814;26466.8;13.1788;0
20191023193946938_ASU-R0_snap.fits;21.2364;26485.8;16.4276;0
20191023194047013_ASU-R0_snap.fits;22.1205;26449.2;14.3957;0
20191023194147087_ASU-R0_snap.fits;22.1553;26509.3;13.4065;0
20191023194247162_ASU-R0_snap.fits;22.4917;26460.9;15.1403;0
20191023194347237_ASU-R0_snap.fits;17.3817;26488.8;16.2469;0
20191023194447311_ASU-R0_snap.fits;17.4836;26452.1;16.0329;0
20191023194611279_ASU-R0_met.fits;23.0927;26516.6;57.7219;0.341333
20191023194547386_ASU-R0_snap.fits;19.9744;26506.3;20.4279;0
20191023194647461_ASU-R0_snap.fits;23.827;26477.1;18.0253;0
20191023194829178_ASU-R0_met.fits;20.1995;26490.2;62.7803;0.341333
20191023194747535_ASU-R0_snap.fits;21.223;26468.3;24.0184;0
20191023194936079_ASU-R0_met.fits;23.9097;26529.8;100.771;0.170667
20191023194847610_ASU-R0_snap.fits;22.2538;26504.9;20.4633;0
20191023194947685_ASU-R0_snap.fits;25.4882;26504.9;19.6115;0
20191023195047759_ASU-R0_snap.fits;19.0763;26523.9;17.0448;0
20191023195147834_ASU-R0_snap.fits;21.8115;26509.3;20.9325;0
20191023195258490_ASU-R0_met.fits;19.5509;26510.7;77.4851;0.170667
20191023195247909_ASU-R0_snap.fits;19.7094;26528.3;12.8478;0
20191023195347983_ASU-R0_snap.fits;21.6813;26499;19.173;0
20191023195448058_ASU-R0_snap.fits;19.4568;26453.6;23.4926;0
20191023195548133_ASU-R0_snap.fits;20.9839;26453.6;14.4546;0
20191023195648207_ASU-R0_snap.fits;18.5295;26491.7;15.9475;0
20191023195748282_ASU-R0_snap.fits;22.1652;26471.2;18.2642;0
20191023195848357_ASU-R0_snap.fits;19.4763;26481.4;13.8713;0
20191023195948431_ASU-R0_snap.fits;18.9083;26512.2;15.2769;0
