# file name; noise; peak f.; mag.; duration
20191023110008186_ASU-R0_snap.fits;33.2006;26482.9;30.6953;0
20191023110108261_ASU-R0_snap.fits;30.0861;26513.7;26.9935;0
20191023110208506_ASU-R0_met.fits;30.8718;26499;116.53;0.170667
20191023110208335_ASU-R0_snap.fits;27.7583;26485.8;24.5641;0
20191023110308410_ASU-R0_snap.fits;28.1254;26543;21.634;0
20191023110408485_ASU-R0_snap.fits;30.23;26502;36.3013;0
20191023110521701_ASU-R0_met.fits;21.3432;26496.1;115.028;0.512
20191023110508559_ASU-R0_snap.fits;29.8542;26480;21.1887;0
20191023110659493_ASU-R0_met.fits;24.8064;26513.7;56.9199;0.341333
20191023110608634_ASU-R0_snap.fits;32.3986;26480;22.583;0
20191023110710415_ASU-R0_met.fits;30.55;26502;421.189;0.341333
20191023110708709_ASU-R0_snap.fits;31.9967;26512.2;26.7638;0
20191023110808783_ASU-R0_snap.fits;23.9449;26499;31.6243;0
20191023110908858_ASU-R0_snap.fits;35.8979;26513.7;24.4237;0
20191023111008933_ASU-R0_snap.fits;30.0436;26462.4;25.1849;0
20191023111109007_ASU-R0_snap.fits;27.9211;26526.9;20.1511;0
20191023111209082_ASU-R0_snap.fits;26.9918;26474.1;22.4515;0
20191023111309157_ASU-R0_snap.fits;33.9098;26535.6;23.1028;0
20191023111409231_ASU-R0_snap.fits;29.9355;26504.9;24.2326;0
20191023111509306_ASU-R0_snap.fits;31.1225;26456.5;27.8814;0
20191023111609381_ASU-R0_snap.fits;25.9333;26449.2;29.9411;0
20191023111709455_ASU-R0_snap.fits;31.3022;26482.9;27.6216;0
20191023111809530_ASU-R0_snap.fits;32.9771;26481.4;31.5515;0
20191023111933669_ASU-R0_met.fits;29.9661;26513.7;65.5554;0.170667
20191023111942714_ASU-R0_met.fits;32.4937;26503.4;117.764;0.341333
20191023111909605_ASU-R0_snap.fits;33.0732;26496.1;31.7648;0
20191023112009679_ASU-R0_snap.fits;33.3455;26466.8;26.8705;0
20191023112109754_ASU-R0_snap.fits;32.6318;26526.9;31.7075;0
20191023112209829_ASU-R0_snap.fits;28.2097;26493.2;32.4609;0
20191023112309903_ASU-R0_snap.fits;32.2788;26541.5;26.8817;0
20191023112409978_ASU-R0_snap.fits;34.6307;26525.4;24.124;0
20191023112524047_ASU-R0_met.fits;30.0311;26466.8;105.56;0.170667
20191023112510053_ASU-R0_snap.fits;30.0326;26545.9;24.1637;0
20191023112649039_ASU-R0_met.fits;27.1182;26488.8;57.45;0.170667
20191023112610127_ASU-R0_snap.fits;33.1553;26453.6;27.1588;0
20191023112710202_ASU-R0_snap.fits;30.6031;26509.3;28.7681;0
20191023112829221_ASU-R0_met.fits;31.087;26512.2;94.9169;0.170667
20191023112856698_ASU-R0_met.fits;33.0693;26477.1;272.074;0.341333
20191023112810277_ASU-R0_snap.fits;35.783;26469.7;24.8926;0
20191023112910351_ASU-R0_snap.fits;30.4875;26506.3;28.7277;0
20191023113010426_ASU-R0_snap.fits;27.0672;26450.7;26.4168;0
20191023113110501_ASU-R0_snap.fits;31.4026;26541.5;28.8376;0
20191023113210575_ASU-R0_snap.fits;25.093;26487.3;26.1006;0
20191023113310650_ASU-R0_snap.fits;30.8813;26504.9;24.9877;0
20191023113410725_ASU-R0_snap.fits;34.5354;26544.4;27.7127;0
20191023113510799_ASU-R0_snap.fits;32.1703;26478.5;24.5178;0
20191023113610874_ASU-R0_snap.fits;28.5444;26474.1;26.5721;0
20191023113710949_ASU-R0_snap.fits;23.3476;26523.9;23.8107;0
20191023113811023_ASU-R0_snap.fits;27.9947;26545.9;31.3378;0
20191023113911098_ASU-R0_snap.fits;27.3263;26477.1;24.4177;0
20191023114011173_ASU-R0_snap.fits;30.0853;26488.8;25.0306;0
20191023114111247_ASU-R0_snap.fits;26.6027;26523.9;28.2942;0
20191023114211322_ASU-R0_snap.fits;37.3939;26543;19.8004;0
20191023114311397_ASU-R0_snap.fits;29.9447;26538.6;30.9655;0
20191023114411471_ASU-R0_snap.fits;29.5146;26497.6;25.7588;0
20191023114511546_ASU-R0_snap.fits;29.1083;26485.8;25.9076;0
20191023114611621_ASU-R0_snap.fits;27.6386;26518.1;31.5833;0
20191023114711695_ASU-R0_snap.fits;28.0971;26509.3;29.9168;0
20191023114811770_ASU-R0_snap.fits;29.0197;26503.4;18.9335;0
20191023114947685_ASU-R0_met.fits;32.8838;26503.4;66.3114;0.170667
20191023114911845_ASU-R0_snap.fits;26.7811;26504.9;24.4558;0
20191023115013797_ASU-R0_met.fits;29.3963;26496.1;60.0453;0.170667
20191023115011919_ASU-R0_snap.fits;26.2644;26482.9;25.8916;0
20191023115111994_ASU-R0_snap.fits;30.6618;26535.6;36.5436;0
20191023115212069_ASU-R0_snap.fits;32.6249;26499;27.5122;0
20191023115312143_ASU-R0_snap.fits;30.6878;26484.4;26.3886;0
20191023115412218_ASU-R0_snap.fits;28.218;26538.6;21.491;0
20191023115512293_ASU-R0_snap.fits;23.8594;26496.1;26.6;0
20191023115612367_ASU-R0_snap.fits;29.1873;26537.1;22.666;0
20191023115712442_ASU-R0_snap.fits;25.9563;26469.7;26.3642;0
20191023115812517_ASU-R0_snap.fits;27.1737;26471.2;23.7913;0
20191023115912591_ASU-R0_snap.fits;36.3815;26462.4;28.3041;0
