# file name; noise; peak f.; mag.; duration
20191023060005071_ASU-R0_met.fits;31.1038;26506.3;67.9706;0.170667
20191023060045861_ASU-R0_snap.fits;27.707;26518.1;25.5419;0
20191023060145935_ASU-R0_snap.fits;32.781;26547.4;28.6404;0
20191023060246010_ASU-R0_snap.fits;34.2632;26502;29.1542;0
20191023060346085_ASU-R0_snap.fits;27.6932;26471.2;24.2958;0
20191023060446159_ASU-R0_snap.fits;27.9056;26463.9;23.5811;0
20191023060546234_ASU-R0_snap.fits;31.3294;26509.3;28.8187;0
20191023060646309_ASU-R0_snap.fits;30.1919;26460.9;26.9887;0
20191023060814714_ASU-R0_met.fits;24.6951;26472.7;145.471;0.512
20191023060746383_ASU-R0_snap.fits;28.5378;26500.5;24.0522;0
20191023060846458_ASU-R0_snap.fits;29.6413;26510.7;21.27;0
20191023060946533_ASU-R0_snap.fits;29.7755;26534.2;34.7087;0
20191023061136101_ASU-R0_met.fits;26.4683;26493.2;64.0764;0.170667
20191023061046607_ASU-R0_snap.fits;27.1603;26450.7;26.8942;0
20191023061146682_ASU-R0_snap.fits;27.7051;26538.6;20.0192;0
20191023061246757_ASU-R0_snap.fits;25.2379;26485.8;27.3172;0
20191023061346831_ASU-R0_snap.fits;30.6836;26497.6;24.7803;0
20191023061446906_ASU-R0_snap.fits;26.771;26494.6;21.8445;0
20191023061603877_ASU-R0_met.fits;29.6161;26515.1;125.737;1.536
20191023061546981_ASU-R0_snap.fits;30.0005;26478.5;21.1832;0
20191023061647055_ASU-R0_snap.fits;27.3913;26456.5;20.4446;0
20191023061747130_ASU-R0_snap.fits;30.3436;26468.3;24.8032;0
20191023061905466_ASU-R0_met.fits;26.4177;26494.6;119.401;0.341333
20191023061847205_ASU-R0_snap.fits;27.0778;26516.6;20.9761;0
20191023061947962_ASU-R0_met.fits;23.7194;26496.1;52.7541;0.341333
20191023061947279_ASU-R0_snap.fits;25.7593;26462.4;30.0383;0
20191023062047354_ASU-R0_snap.fits;25.1399;26526.9;26.1268;0
20191023062231631_ASU-R0_met.fits;30.0247;26518.1;68.2416;0.170667
20191023062147429_ASU-R0_snap.fits;27.5192;26459.5;23.7972;0
20191023062247503_ASU-R0_snap.fits;27.6435;26484.4;26.5534;0
20191023062347578_ASU-R0_snap.fits;26.5406;26485.8;26.9412;0
20191023062447653_ASU-R0_snap.fits;24.4236;26482.9;24.0096;0
20191023062623055_ASU-R0_met.fits;29.2259;26516.6;76.5041;0.341333
20191023062637733_ASU-R0_met.fits;29.0297;26466.8;59.7599;0.341333
20191023062547727_ASU-R0_snap.fits;25.103;26522.5;19.4582;0
20191023062647802_ASU-R0_snap.fits;25.0806;26503.4;24.1491;0
20191023062844197_ASU-R0_met.fits;27.2881;26509.3;62.2269;0.170667
20191023062747877_ASU-R0_snap.fits;20.2821;26523.9;22.2858;0
20191023062847951_ASU-R0_snap.fits;25.9547;26522.5;25.7435;0
20191023062948026_ASU-R0_snap.fits;23.0517;26490.2;18.4789;0
20191023063048101_ASU-R0_snap.fits;28.2512;26547.4;23.8483;0
20191023063148175_ASU-R0_snap.fits;23.8928;26516.6;23.6286;0
20191023063338938_ASU-R0_met.fits;26.8393;26512.2;57.2602;0.170667
20191023063248250_ASU-R0_snap.fits;30.2991;26507.8;23.3279;0
20191023063348325_ASU-R0_snap.fits;25.4276;26478.5;16.831;0
20191023063448399_ASU-R0_snap.fits;27.7673;26469.7;21.0222;0
20191023063548474_ASU-R0_snap.fits;25.3028;26541.5;24.1931;0
20191023063648549_ASU-R0_snap.fits;28.2833;26523.9;25.899;0
20191023063748623_ASU-R0_snap.fits;24.5095;26490.2;20.0361;0
20191023063848698_ASU-R0_snap.fits;25.6037;26532.7;22.8422;0
20191023063948773_ASU-R0_snap.fits;28.4704;26449.2;32.6073;0
20191023064048847_ASU-R0_snap.fits;26.664;26471.2;24.1087;0
20191023064148922_ASU-R0_snap.fits;25.4123;26482.9;20.7066;0
20191023064248997_ASU-R0_snap.fits;24.9977;26494.6;18.4227;0
20191023064349071_ASU-R0_snap.fits;29.3874;26516.6;24.2687;0
20191023064449146_ASU-R0_snap.fits;24.5321;26540;25.362;0
20191023064549221_ASU-R0_snap.fits;25.9981;26513.7;30.0223;0
20191023064649295_ASU-R0_snap.fits;28.0399;26456.5;28.1871;0
20191023064749370_ASU-R0_snap.fits;25.1038;26506.3;24.3075;0
20191023064849445_ASU-R0_snap.fits;24.2259;26460.9;31.6558;0
20191023064949519_ASU-R0_snap.fits;25.8146;26528.3;25.1478;0
20191023065049594_ASU-R0_snap.fits;23.7011;26534.2;19.7942;0
20191023065149669_ASU-R0_snap.fits;27.0544;26460.9;23.8749;0
20191023065249743_ASU-R0_snap.fits;27.6894;26488.8;32.9739;0
20191023065349818_ASU-R0_snap.fits;29.6979;26504.9;34.788;0
20191023065449893_ASU-R0_snap.fits;30.1777;26502;21.9911;0
20191023065549967_ASU-R0_snap.fits;26.9138;26532.7;27.4952;0
20191023065650042_ASU-R0_snap.fits;21.3785;26537.1;18.7262;0
20191023065820495_ASU-R0_met.fits;26.1189;26518.1;99.8988;0.341333
20191023065750117_ASU-R0_snap.fits;26.3778;26504.9;26.5183;0
20191023065850191_ASU-R0_snap.fits;27.5787;26534.2;24.3841;0
20191023065950266_ASU-R0_snap.fits;29.367;26455.1;24.8337;0
