# file name; noise; peak f.; mag.; duration
20191023120012666_ASU-R0_snap.fits;31.2395;26540;30.0002;0
20191023120112741_ASU-R0_snap.fits;27.377;26452.1;20.7325;0
20191023120212815_ASU-R0_snap.fits;28.9749;26450.7;32.1013;0
20191023120312890_ASU-R0_snap.fits;26.4023;26456.5;25.5982;0
20191023120412965_ASU-R0_snap.fits;26.4802;26516.6;25.6775;0
20191023120513039_ASU-R0_snap.fits;32.1457;26547.4;25.5817;0
20191023120613114_ASU-R0_snap.fits;27.6864;26544.4;22.0388;0
20191023120713189_ASU-R0_snap.fits;23.9756;26452.1;25.1472;0
20191023120813263_ASU-R0_snap.fits;28.8538;26478.5;28.7985;0
20191023120927845_ASU-R0_met.fits;30.8674;26502;219.17;0.341333
20191023120913338_ASU-R0_snap.fits;24.4374;26504.9;24.5994;0
20191023121106149_ASU-R0_met.fits;25.6803;26507.8;64.5633;0.170667
20191023121013413_ASU-R0_snap.fits;28.9253;26541.5;23.3487;0
20191023121113487_ASU-R0_snap.fits;24.9778;26462.4;27.993;0
20191023121215269_ASU-R0_met.fits;26.4987;26537.1;72.9394;0.170667
20191023121213562_ASU-R0_snap.fits;24.9736;26543;24.633;0
20191023121313637_ASU-R0_snap.fits;30.6396;26475.6;20.0989;0
20191023121450405_ASU-R0_met.fits;21.8432;26491.7;178.448;0.341333
20191023121413711_ASU-R0_snap.fits;28.1135;26450.7;21.2089;0
20191023121513786_ASU-R0_snap.fits;31.1978;26503.4;25.3;0
20191023121613861_ASU-R0_snap.fits;23.6814;26497.6;24.6072;0
20191023121713935_ASU-R0_snap.fits;29.8005;26487.3;25.7356;0
20191023121814010_ASU-R0_snap.fits;23.4765;26529.8;21.5427;0
20191023122011087_ASU-R0_met.fits;26.1646;26493.2;60.3336;0.170667
20191023121914085_ASU-R0_snap.fits;26.9609;26468.3;26.4459;0
20191023122014159_ASU-R0_snap.fits;27.0721;26531.2;19.5701;0
20191023122114234_ASU-R0_snap.fits;27.7709;26504.9;23.693;0
20191023122214309_ASU-R0_snap.fits;27.3414;26496.1;26.9876;0
20191023122314383_ASU-R0_snap.fits;31.9225;26449.2;22.0851;0
20191023122455589_ASU-R0_met.fits;27.508;26519.5;69.2759;0.170667
20191023122414458_ASU-R0_snap.fits;27.9199;26499;29.776;0
20191023122514533_ASU-R0_snap.fits;27.6544;26493.2;27.6296;0
20191023122614607_ASU-R0_snap.fits;27.0587;26478.5;33.3152;0
20191023122714682_ASU-R0_snap.fits;30.3747;26538.6;30.0918;0
20191023122814757_ASU-R0_snap.fits;26.2465;26541.5;26.2978;0
20191023122914831_ASU-R0_snap.fits;27.1007;26528.3;19.2971;0
20191023123039482_ASU-R0_met.fits;26.9266;26499;105.182;4.26667
20191023123014906_ASU-R0_snap.fits;28.4555;26510.7;20.6889;0
20191023123114981_ASU-R0_snap.fits;24.5115;26463.9;22.8631;0
20191023123215055_ASU-R0_snap.fits;25.4239;26538.6;23.3284;0
20191023123315130_ASU-R0_snap.fits;30.5059;26502;25.6837;0
20191023123504015_ASU-R0_met.fits;30.8597;26512.2;74.7781;0.170667
20191023123415205_ASU-R0_snap.fits;29.9823;26535.6;24.9124;0
20191023123550949_ASU-R0_met.fits;27.4109;26491.7;65.5609;0.170667
20191023123515279_ASU-R0_snap.fits;28.6548;26529.8;20.3178;0
20191023123615354_ASU-R0_snap.fits;33.8832;26485.8;23.8314;0
20191023123715429_ASU-R0_snap.fits;31.1709;26465.3;17.8546;0
20191023123815503_ASU-R0_snap.fits;30.585;26523.9;20.5454;0
20191023123915578_ASU-R0_snap.fits;28.0739;26480;25.1314;0
20191023124015653_ASU-R0_snap.fits;27.1088;26503.4;22.2325;0
20191023124115727_ASU-R0_snap.fits;28.0305;26538.6;26.7685;0
20191023124215802_ASU-R0_snap.fits;27.0249;26450.7;21.5181;0
20191023124315877_ASU-R0_snap.fits;25.2437;26474.1;23.4118;0
20191023124415951_ASU-R0_snap.fits;25.3793;26521;24.3296;0
20191023124541114_ASU-R0_met.fits;24.8406;26493.2;131.985;1.70667
20191023124516026_ASU-R0_snap.fits;28.225;26453.6;23.879;0
20191023124636922_ASU-R0_met.fits;24.2006;26484.4;241.169;0.341333
20191023124616101_ASU-R0_snap.fits;29.9372;26525.4;23.8921;0
20191023124716175_ASU-R0_snap.fits;32.522;26482.9;27.6605;0
20191023124816250_ASU-R0_snap.fits;32.5887;26471.2;37.2862;0
20191023124922810_ASU-R0_met.fits;27.7638;26515.1;72.7424;0.170667
20191023124916325_ASU-R0_snap.fits;30.4065;26463.9;26.1974;0
20191023125016399_ASU-R0_snap.fits;28.6036;26449.2;24.1217;0
20191023125116474_ASU-R0_snap.fits;23.8404;26518.1;23.2724;0
20191023125216549_ASU-R0_snap.fits;28.7478;26537.1;25.1962;0
20191023125316623_ASU-R0_snap.fits;29.0756;26544.4;25.2767;0
20191023125416698_ASU-R0_snap.fits;25.9619;26488.8;25.8426;0
20191023125516773_ASU-R0_snap.fits;29.4688;26460.9;29.8456;0
20191023125616847_ASU-R0_snap.fits;30.8136;26494.6;23.5841;0
20191023125805391_ASU-R0_met.fits;30.1117;26480;75.4539;0.341333
20191023125716922_ASU-R0_snap.fits;25.8139;26462.4;28.5089;0
20191023125833210_ASU-R0_met.fits;28.1583;26545.9;63.8155;0.170667
20191023125816997_ASU-R0_snap.fits;26.1305;26481.4;27.6065;0
20191023125917071_ASU-R0_snap.fits;32.627;26537.1;22.6395;0
