# file name; noise; peak f.; mag.; duration
20191023130013733_ASU-R0_met.fits;34.5649;26512.2;85.9918;0.170667
20191023130017146_ASU-R0_snap.fits;27.356;26513.7;23.6411;0
20191023130117221_ASU-R0_snap.fits;25.529;26518.1;23.1685;0
20191023130217295_ASU-R0_snap.fits;24.9021;26494.6;28.8171;0
20191023130317370_ASU-R0_snap.fits;27.6415;26459.5;20.1374;0
20191023130417445_ASU-R0_snap.fits;23.1758;26537.1;22.6654;0
20191023130517519_ASU-R0_snap.fits;31.4566;26458;28.9201;0
20191023130629541_ASU-R0_met.fits;31.1644;26516.6;70.1937;0.341333
20191023130617594_ASU-R0_snap.fits;30.0377;26478.5;22.6832;0
20191023130717669_ASU-R0_snap.fits;28.9208;26465.3;24.9885;0
20191023130817743_ASU-R0_snap.fits;30.0082;26488.8;19.3551;0
20191023131010042_ASU-R0_met.fits;30.5553;26496.1;71.4284;0.170667
20191023130917818_ASU-R0_snap.fits;28.2945;26456.5;27.47;0
20191023131017893_ASU-R0_snap.fits;31.5509;26488.8;27.9931;0
20191023131117967_ASU-R0_snap.fits;25.3065;26544.4;25.566;0
20191023131218042_ASU-R0_snap.fits;28.3734;26459.5;22.6415;0
20191023131318117_ASU-R0_snap.fits;29.465;26516.6;27.1141;0
20191023131418191_ASU-R0_snap.fits;25.2752;26490.2;20.3341;0
20191023131518266_ASU-R0_snap.fits;28.8922;26512.2;30.6998;0
20191023131618341_ASU-R0_snap.fits;28.1993;26521;30.6567;0
20191023131718415_ASU-R0_snap.fits;30.3326;26456.5;24.8294;0
20191023131818490_ASU-R0_snap.fits;34.6985;26532.7;25.3112;0
20191023131918565_ASU-R0_snap.fits;29.9511;26521;27.9409;0
20191023132018639_ASU-R0_snap.fits;27.7615;26449.2;26.8216;0
20191023132159503_ASU-R0_met.fits;28.6928;26497.6;73.2057;0.341333
20191023132118714_ASU-R0_snap.fits;32.0499;26535.6;23.657;0
20191023132238927_ASU-R0_met.fits;27.4265;26500.5;59.1776;0.170667
20191023132218789_ASU-R0_snap.fits;32.1423;26500.5;25.7843;0
20191023132400506_ASU-R0_met.fits;31.5902;26475.6;332.335;0.512
20191023132318863_ASU-R0_snap.fits;29.4416;26491.7;23.1397;0
20191023132418938_ASU-R0_snap.fits;29.7775;26509.3;26.6902;0
20191023132519013_ASU-R0_snap.fits;25.8025;26487.3;20.8078;0
20191023132619087_ASU-R0_snap.fits;29.3332;26496.1;25.9316;0
20191023132719162_ASU-R0_snap.fits;29.1161;26478.5;27.8781;0
20191023132819237_ASU-R0_snap.fits;24.4513;26540;26.3369;0
20191023132919311_ASU-R0_snap.fits;25.8709;26465.3;27.0142;0
20191023133019386_ASU-R0_snap.fits;32.4388;26516.6;23.5186;0
20191023133119461_ASU-R0_snap.fits;26.7155;26488.8;19.409;0
20191023133219535_ASU-R0_snap.fits;33.2192;26462.4;22.2604;0
20191023133319610_ASU-R0_snap.fits;28.032;26500.5;25.3209;0
20191023133419685_ASU-R0_snap.fits;29.4421;26449.2;25.2835;0
20191023133519759_ASU-R0_snap.fits;26.2463;26531.2;26.6338;0
20191023133642191_ASU-R0_met.fits;25.9668;26500.5;58.7346;0.170667
20191023133619834_ASU-R0_snap.fits;30.4617;26525.4;20.5432;0
20191023133805135_ASU-R0_met.fits;29.4715;26475.6;102.07;0.170667
20191023133719909_ASU-R0_snap.fits;27.1064;26525.4;27.3232;0
20191023133819983_ASU-R0_snap.fits;30.3808;26500.5;22.7317;0
20191023133925178_ASU-R0_met.fits;33.5266;26518.1;83.3806;0.170667
20191023133920058_ASU-R0_snap.fits;29.0167;26531.2;23.0717;0
20191023134020133_ASU-R0_snap.fits;30.7373;26480;23.6933;0
20191023134120207_ASU-R0_snap.fits;30.2456;26518.1;24.1928;0
20191023134309946_ASU-R0_met.fits;28.3299;26507.8;69.6301;0.341333
20191023134220282_ASU-R0_snap.fits;25.2302;26494.6;25.4221;0
20191023134320357_ASU-R0_snap.fits;29.3222;26485.8;23.1421;0
20191023134420431_ASU-R0_snap.fits;22.6875;26529.8;21.7846;0
20191023134520506_ASU-R0_snap.fits;27.4974;26497.6;28.9524;0
20191023134620581_ASU-R0_snap.fits;28.6961;26513.7;26.928;0
20191023134720655_ASU-R0_snap.fits;29.2115;26544.4;27.1504;0
20191023134820730_ASU-R0_snap.fits;26.049;26452.1;28.8646;0
20191023134920805_ASU-R0_snap.fits;27.5496;26504.9;26.2851;0
20191023135020879_ASU-R0_snap.fits;24.2837;26526.9;24.3525;0
20191023135149114_ASU-R0_met.fits;29.5165;26465.3;77.6292;0.170667
20191023135120954_ASU-R0_snap.fits;29.0425;26532.7;24.7276;0
20191023135221029_ASU-R0_snap.fits;23.2969;26485.8;29.3351;0
20191023135321103_ASU-R0_snap.fits;28.3406;26504.9;22.6844;0
20191023135517839_ASU-R0_met.fits;31.7502;26506.3;96.4734;0.341333
20191023135421178_ASU-R0_snap.fits;26.8596;26504.9;24.1474;0
20191023135521253_ASU-R0_snap.fits;28.0595;26547.4;23.2252;0
20191023135636175_ASU-R0_met.fits;34.2861;26506.3;80.3643;0.341333
20191023135621327_ASU-R0_snap.fits;33.2829;26482.9;28.9357;0
20191023135721402_ASU-R0_snap.fits;30.716;26513.7;27.9888;0
20191023135821477_ASU-R0_snap.fits;38.3986;26469.7;24.6295;0
20191023135921551_ASU-R0_snap.fits;30.379;26528.3;28.0303;0
