#timestamp,LO_Frequency,Hit,StdDev 
1571806815.0,286047000.3,N
1571806815.9,286047000.3,N
1571806835.7,286047001.2,N
1571806855.6,286046998.2,N
1571806875.4,286047000.5,N
1571806895.3,286047000.3,N
1571806915.1,286046998.7,N
1571806935.8,286047001.1,N
1571806955.7,286046999.3,N
1571806975.5,286046999.5,N
1571806995.4,286046999.3,N
1571807015.2,286046999.2,N
1571807035.0,286042339.7,Y
1571807035.9,286046999.0,P
1571807055.8,286046998.2,P
1571807075.6,286047001.0,N
1571807095.4,286046998.7,N
1571807115.3,286046999.6,N
1571807135.1,286046999.2,N
1571807155.9,286046999.2,N
1571807175.7,286046998.2,N
1571807195.5,286046998.2,N
1571807215.4,286047000.6,N
1571807235.2,286047001.2,N
1571807255.0,286047001.0,N
1571807255.9,286047001.0,N
1571807275.8,286047000.9,N
1571807295.6,286047000.7,N
1571807315.5,286046999.7,N
1571807335.3,286047000.2,N
1571807355.1,286047001.0,N
1571807375.9,286047000.9,N
1571807395.7,286047000.9,N
1571807415.5,286046998.4,N
1571807435.4,286046996.7,Y
1571807455.2,286046998.1,P
1571807475.1,286046998.7,N
1571807476.0,286046998.7,N
1571807495.8,286046999.1,N
1571807515.6,286046998.2,Y
1571807535.5,286047000.3,P
1571807555.3,286047000.4,N
1571807575.2,286046999.7,N
1571807595.9,286046999.8,N
1571807615.7,286047002.3,Y
1571807635.6,286047000.7,P
1571807655.4,286046998.3,P
1571807675.2,286047000.9,N
1571807695.1,286046998.5,N
1571807696.0,286046998.5,N
1571807715.8,286047001.2,N
1571807735.7,286047001.1,N
1571807755.5,286047001.2,N
1571807775.3,286047000.8,N
1571807795.2,286047000.3,N
1571807815.0,286047000.5,N
1571807815.9,286047000.5,N
1571807835.7,286047000.5,N
1571807855.6,286046998.1,N
1571807875.4,286047000.8,N
1571807895.3,286046998.3,N
1571807915.1,286046998.8,N
1571807916.0,286046998.8,N
1571807935.8,286046998.3,N
1571807955.7,286046999.0,N
1571807975.5,286046999.6,N
1571807995.3,286046999.4,N
1571808015.2,286046998.6,N
1571808035.0,286047000.7,N
1571808035.9,286047000.7,N
1571808055.8,286047000.3,N
1571808075.6,286047000.2,N
1571808095.4,286046999.8,N
1571808115.3,286047000.7,N
1571808135.1,286046999.8,N
1571808155.8,286047000.4,N
1571808175.7,286046998.2,N
1571808195.5,286046998.6,N
1571808215.4,286047000.5,N
1571808235.2,286047000.7,N
1571808255.0,286047001.0,N
1571808255.9,286047001.0,N
1571808275.8,286046998.2,N
1571808295.6,286047001.1,N
1571808315.4,286047000.9,N
1571808335.3,286047000.5,N
1571808355.1,286047000.2,N
1571808375.9,286047000.2,N
1571808395.7,286047002.2,N
1571808415.5,286046999.7,N
1571808435.4,286047002.8,N
1571808455.2,286047001.4,N
1571808475.0,286047002.5,N
1571808475.9,286047002.5,N
1571808495.8,286047002.7,N
1571808515.6,286047002.0,N
1571808535.5,286047002.7,N
1571808555.3,286046999.9,N
1571808575.1,286047000.1,N
1571808595.9,286047000.2,N
1571808615.7,286047000.4,N
1571808635.5,286046999.9,N
1571808655.4,286047000.6,N
1571808675.2,286047002.4,N
1571808695.1,286047000.3,N
1571808696.0,286047000.3,N
1571808715.8,286046998.5,N
1571808735.6,286047000.6,N
1571808755.5,286047000.5,N
1571808775.3,286047002.3,N
1571808795.1,286047002.6,N
1571808815.9,286047002.2,N
1571808835.7,286047002.3,N
1571808855.6,286047002.6,N
1571808875.4,286047002.7,N
1571808895.2,286047002.1,N
1571808915.1,286047002.3,N
1571808916.0,286047002.3,N
1571808935.8,286047001.5,N
1571808955.6,286047002.0,N
1571808975.5,286047002.0,N
1571808995.3,286047002.0,N
1571809015.2,286047002.7,N
1571809035.9,286047000.2,N
1571809055.7,286047000.1,N
1571809075.6,286047000.2,N
1571809095.4,286047000.4,N
1571809115.2,286047001.1,N
1571809135.1,286047000.0,N
1571809136.0,286047000.0,N
1571809155.8,286047000.5,N
1571809175.7,286047000.7,N
1571809195.5,286046998.4,N
1571809215.3,286047000.9,N
1571809235.2,286047002.3,N
1571809255.0,286047000.6,N
1571809255.9,286047000.6,N
1571809275.8,286046998.1,N
1571809295.6,286046998.3,N
1571809315.4,286046998.6,N
1571809335.3,286047000.0,N
1571809355.1,286047000.5,N
1571809375.9,286046998.5,N
1571809395.7,286047000.7,N
1571809415.5,286047001.2,N
1571809435.4,286046996.6,N
1571809455.2,286046999.2,N
1571809475.0,286046999.6,N
1571809475.9,286046999.6,N
1571809495.8,286046998.6,N
1571809515.6,286046999.0,N
1571809535.5,286047000.7,N
1571809555.3,286047001.0,N
1571809575.1,286046999.7,N
1571809595.9,286047000.6,N
1571809615.7,286047000.7,N
1571809635.6,286047000.7,N
1571809655.4,286046999.7,N
1571809675.2,286047000.4,N
1571809695.1,286046998.1,N
1571809696.0,286046998.1,N
1571809715.8,286047001.2,N
1571809735.6,286047000.4,N
1571809755.5,286047000.0,N
1571809775.3,286047001.0,N
1571809795.2,286047000.7,N
1571809815.9,286047000.9,N
1571809835.7,286046998.7,N
1571809855.6,286047001.2,N
1571809875.4,286047001.2,N
1571809895.2,286047000.7,N
1571809915.1,286047000.7,N
1571809916.0,286047000.7,N
1571809935.8,286047001.0,N
1571809955.7,286046998.4,N
1571809975.5,286046998.1,N
1571809995.3,286047000.6,N
1571810015.2,286047000.2,N
1571810035.0,286047002.3,N
1571810035.9,286047002.3,N
1571810055.7,286047002.4,N
1571810075.6,286047000.3,N
1571810095.4,286047001.0,N
1571810115.3,286046998.2,N
1571810135.1,286046998.6,N
1571810136.0,286046998.6,N
1571810155.8,286046998.5,N
1571810175.7,286046996.5,N
1571810195.5,286046995.2,Y
1571810215.4,286046997.5,P
1571810235.2,286046999.6,N
1571810255.0,286046998.9,N
1571810255.9,286046998.9,N
1571810275.8,286046999.3,N
1571810295.6,286046999.3,N
1571810315.4,286046998.4,N
1571810335.3,286046997.0,Y
1571810355.1,286046999.2,P
1571810375.9,286046999.3,P
1571810395.7,286046999.4,P
