# file name; noise; peak f.; mag.; duration
20191023200013690_ASU-R0_met.fits;18.3674;26516.6;61.7904;0.170667
20191023200031098_ASU-R0_met.fits;20.0119;26507.8;343.853;0.512
20191023200034341_ASU-R0_met.fits;17.7052;26510.7;44.733;0.170667
20191023200048506_ASU-R0_snap.fits;17.7603;26484.4;16.9365;0
20191023200148581_ASU-R0_snap.fits;19.9382;26462.4;18.8399;0
20191023200248655_ASU-R0_snap.fits;16.9548;26534.2;18.8844;0
20191023200417743_ASU-R0_met.fits;19.809;26519.5;65.1148;0.170667
20191023200348730_ASU-R0_snap.fits;22.8032;26475.6;18.8061;0
20191023200448805_ASU-R0_snap.fits;20.5128;26497.6;23.2547;0
20191023200548879_ASU-R0_snap.fits;20.2454;26477.1;14.0147;0
20191023200648954_ASU-R0_snap.fits;19.1107;26540;14.1879;0
20191023200746810_ASU-R0_met.fits;19.8464;26503.4;40.8949;0.170667
20191023200749029_ASU-R0_snap.fits;17.08;26449.2;18.1725;0
20191023200849103_ASU-R0_snap.fits;20.2364;26518.1;15.9657;0
20191023201030479_ASU-R0_met.fits;20.1808;26518.1;58.8285;0.170667
20191023200949178_ASU-R0_snap.fits;19.4017;26518.1;21.9021;0
20191023201049253_ASU-R0_snap.fits;19.1027;26469.7;15.6239;0
20191023201217829_ASU-R0_met.fits;17.0317;26482.9;45.4453;0.341333
20191023201149327_ASU-R0_snap.fits;20.2413;26518.1;14.6168;0
20191023201333775_ASU-R0_met.fits;19.8444;26484.4;54.7494;1.70667
20191023201249402_ASU-R0_snap.fits;18.5412;26469.7;18.2991;0
20191023201349477_ASU-R0_snap.fits;19.2478;26462.4;18.3945;0
20191023201449551_ASU-R0_snap.fits;20.862;26493.2;18.3692;0
20191023201549626_ASU-R0_snap.fits;17.9464;26522.5;18.7433;0
20191023201649701_ASU-R0_snap.fits;23.0289;26482.9;16.7913;0
20191023201749775_ASU-R0_snap.fits;21.9248;26490.2;21.0333;0
20191023201849850_ASU-R0_snap.fits;20.1255;26477.1;19.7618;0
20191023201949925_ASU-R0_snap.fits;19.6889;26478.5;19.2955;0
20191023202049999_ASU-R0_snap.fits;18.5173;26478.5;17.0815;0
20191023202150074_ASU-R0_snap.fits;21.6852;26499;22.216;0
20191023202250149_ASU-R0_snap.fits;19.4639;26531.2;20.178;0
20191023202412751_ASU-R0_met.fits;18.2761;26518.1;67.9754;0.170667
20191023202428965_ASU-R0_met.fits;17.9353;26506.3;39.3903;0.512
20191023202350223_ASU-R0_snap.fits;20.5992;26525.4;18.0907;0
20191023202450298_ASU-R0_snap.fits;19.0036;26491.7;18.4881;0
20191023202550373_ASU-R0_snap.fits;18.4552;26478.5;13.9932;0
20191023202650447_ASU-R0_snap.fits;22.1801;26547.4;20.7395;0
20191023202750010_ASU-R0_met.fits;18.1505;26512.2;69.7558;0.512
20191023202750522_ASU-R0_snap.fits;20.865;26503.4;17.7794;0
20191023202850597_ASU-R0_snap.fits;21.7665;26459.5;22.576;0
20191023202950671_ASU-R0_snap.fits;23.1414;26477.1;20.3377;0
20191023203050746_ASU-R0_snap.fits;20.9801;26544.4;19.8804;0
20191023203150821_ASU-R0_snap.fits;21.5261;26540;22.9989;0
20191023203250895_ASU-R0_snap.fits;21.4824;26541.5;22.1581;0
20191023203350970_ASU-R0_snap.fits;20.5396;26506.3;19.5574;0
20191023203540197_ASU-R0_met.fits;17.1035;26522.5;41.9687;0.170667
20191023203451045_ASU-R0_snap.fits;23.5257;26547.4;16.2733;0
20191023203622351_ASU-R0_met.fits;17.5439;26465.3;40.7831;0.170667
20191023203551119_ASU-R0_snap.fits;21.8714;26487.3;15.4468;0
20191023203651194_ASU-R0_snap.fits;22.1803;26493.2;17.6233;0
20191023203841445_ASU-R0_met.fits;20.7804;26507.8;52.8856;0.170667
20191023203845029_ASU-R0_met.fits;18.2212;26503.4;44.1832;0.170667
20191023203751269_ASU-R0_snap.fits;24.8176;26528.3;15.0658;0
20191023203851343_ASU-R0_snap.fits;20.1708;26523.9;19.5917;0
20191023204040570_ASU-R0_met.fits;17.7663;26518.1;50.9695;0.341333
20191023203951418_ASU-R0_snap.fits;21.9939;26506.3;14.3007;0
20191023204051493_ASU-R0_snap.fits;17.6203;26502;15.3445;0
20191023204151567_ASU-R0_snap.fits;19.0476;26497.6;16.9507;0
20191023204338405_ASU-R0_met.fits;21.7342;26523.9;43.8757;0.341333
20191023204251642_ASU-R0_snap.fits;21.143;26545.9;16.3609;0
20191023204352399_ASU-R0_met.fits;20.5205;26510.7;56.4796;0.341333
20191023204412709_ASU-R0_met.fits;23.512;26510.7;48.9828;0.170667
20191023204423290_ASU-R0_met.fits;20.3886;26474.1;69.5276;0.512
20191023204430629_ASU-R0_met.fits;19.5353;26522.5;59.6486;0.170667
20191023204351717_ASU-R0_snap.fits;20.4069;26465.3;20.8034;0
20191023204540090_ASU-R0_met.fits;18.4029;26522.5;66.9118;0.170667
20191023204451791_ASU-R0_snap.fits;19.8524;26465.3;23.5421;0
20191023204551866_ASU-R0_snap.fits;18.1873;26512.2;21.2406;0
20191023204651941_ASU-R0_snap.fits;19.0594;26516.6;19.917;0
20191023204752015_ASU-R0_snap.fits;19.6488;26526.9;16.5646;0
20191023204852090_ASU-R0_snap.fits;22.5285;26480;19.9911;0
20191023204956431_ASU-R0_met.fits;20.2229;26509.3;57.1657;0.341333
20191023205042853_ASU-R0_met.fits;18.9411;26525.4;40.2557;0.170667
20191023204952165_ASU-R0_snap.fits;21.0002;26528.3;17.2802;0
20191023205052239_ASU-R0_snap.fits;21.2234;26537.1;17.1899;0
20191023205152314_ASU-R0_snap.fits;19.4842;26502;20.9455;0
20191023205252389_ASU-R0_snap.fits;24.7034;26526.9;21.171;0
20191023205404922_ASU-R0_met.fits;20.3379;26509.3;41.3271;1.19467
20191023205441103_ASU-R0_met.fits;21.4286;26502;81.8421;0.512
20191023205448783_ASU-R0_met.fits;17.4974;26534.2;172.406;0.341333
20191023205352463_ASU-R0_snap.fits;19.4012;26456.5;18.7437;0
20191023205452538_ASU-R0_snap.fits;20.4583;26512.2;17.7488;0
20191023205552613_ASU-R0_snap.fits;17.1942;26477.1;19.5441;0
20191023205654394_ASU-R0_met.fits;24.4486;26521;56.2444;0.341333
20191023205652687_ASU-R0_snap.fits;19.9217;26543;20.1659;0
20191023205835429_ASU-R0_met.fits;17.8531;26493.2;42.4395;0.170667
20191023205752762_ASU-R0_snap.fits;23.2659;26538.6;21.8642;0
20191023205852837_ASU-R0_snap.fits;17.331;26466.8;15.7013;0
20191023205952911_ASU-R0_snap.fits;17.3678;26472.7;17.161;0
